"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,14:35,3 v.hod.,M-I,Seminár,Úvod do didaktiky matematiky,B. Kamrlová,""
Ut,8:10,9:40,2 v.hod.,M-VI,Prednáška,Problémy vyučovania matematiky na 2. stupni ZŠ (1),B. Kamrlová,""
Ut,11:30,13:00,2 v.hod.,F1-232a,Prednáška,Psychológia v školskej praxi,B. Kamrlová,""
St,11:30,13:00,2 v.hod.,M-II,Výber/Vol,Didaktika aj pre nedidaktikov,B. Kamrlová,""
St,16:30,17:15,1 v.hod.,B2-404,Seminár,Didaktický seminár zo školskej matematiky x (5),B. Kamrlová,""
St,17:20,18:05,1 v.hod.,B2-404,Seminár,Didaktický seminár zo školskej matematiky (5),B. Kamrlová,""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (1),"Z. Kubáček, B. Kamrlová",""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (3),"Z. Kubáček, B. Kamrlová",""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (4),"Z. Kubáček, B. Kamrlová",""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (2),"Z. Kubáček, B. Kamrlová",""
