"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,F2-283,Cvičenie,Francúzsky jazyk (1),P. Vilášek,""
Po,10:40,12:10,2 v.hod.,F2-283,Cvičenie,Francúzsky jazyk (3),P. Vilášek,""
Po,16:30,18:00,2 v.hod.,M-III,Cvičenie,Nemecký jazyk (1),P. Vilášek,""
Po,18:10,19:40,2 v.hod.,M-III,Cvičenie,Nemecký jazyk (1),P. Vilášek,""
Po,18:10,19:40,2 v.hod.,M-III,Cvičenie,Nemecký jazyk (3),P. Vilášek,""
Ut,17:20,18:50,2 v.hod.,F1-246,Cvičenie,Francúzsky jazyk (1),P. Vilášek,""
St,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Nemecký jazyk (1),P. Vilášek,""
St,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Nemecký jazyk (3),P. Vilášek,""
Št,15:40,17:10,2 v.hod.,F1-246,Cvičenie,Nemecký jazyk (1),P. Vilášek,""
Pi,13:10,14:40,2 v.hod.,F1-246,Cvičenie,Francúzsky jazyk (1),P. Vilášek,""
Pi,13:10,14:40,2 v.hod.,F1-246,Cvičenie,Francúzsky jazyk (3),P. Vilášek,""
