"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,7:30,9:20,110 min.,LF-ULB,Cvičenie,Lekárska biológia,LFUK,""
Po,9:30,11:20,110 min.,LF-ULB,Prednáška,Lekárska biológia,LFUK,""
Po,12:30,14:20,110 min.,LF-AU,Cvičenie,Anatómia (1),LFUK,10.-14. tyzden
Po,13:30,14:20,50 min.,LF-UHE,Prednáška,Histológia (2),LFUK,""
Po,14:30,17:00,150 min.,LF-UHE,Labák,Histológia (2),LFUK,""
Ut,7:30,9:20,110 min.,LF-AU,Cvičenie,Anatómia (1),LFUK,1.-9. tyzden
Ut,9:30,11:20,110 min.,LF-AU,Prednáška,Anatómia (1),LFUK,""
Ut,11:30,12:20,50 min.,LF-UO1,Prednáška,Lekárska mikrobiológia,LFUK,""
Ut,12:30,14:20,110 min.,LF-UCJ,Cvičenie,Lekárska terminológia v jazyku latinskom,LFUK,""
Ut,12:30,14:20,110 min.,LF-UO1,Prednáška,Lekárska imunológia,LFUK,5.-11. tyzden
St,7:30,9:20,110 min.,LF-FU,Prednáška,Fyziológia (2),LFUK,""
St,9:30,11:20,110 min.,LF-ULChB,Prednáška,Základy chémie živých sústav,LFUK,""
St,9:30,11:20,110 min.,LF-FU,Labák,Fyziológia (2),LFUK,""
St,11:30,13:20,110 min.,LF-ULChB,Labák,Základy chémie živých sústav,LFUK,""
