"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,11:15,3 v.hod.,F1,Prednáška,Vlnenie a optika,P. Veis,""
Po,9:00,11:15,3 v.hod.,F1,Prednáška,Vlny a optika,P. Veis,""
Ut,14:00,15:30,2 v.hod.,F2-051,Prednáška,Diagnostika plazmy,"P. Veis, Z. Machala",""
Ut,16:30,18:00,2 v.hod.,F2-167,Prednáška,Spektroskopia laserom indukovanej iskry,"Z. Zábudlá, P. Veis",""
St,9:50,12:05,3 v.hod.,F2-223,Prednáška,Úvod do optiky a laserov,"V. Mesároš, P. Veis",""
St,12:20,13:50,2 v.hod.,F2-167,Kurz,Laserové procesy a chemické reakcie,"P. Veis, P. Čermák",""
Št,14:00,14:45,1 v.hod.,F2-167,Seminár,Diplomový seminár (1),"P. Veis, D. Senderáková",""
Št,14:50,16:20,2 v.hod.,F2-167,Prednáška,Laserová spektroskopia,"M. Janda, P. Veis",""
Št,15:40,17:55,3 v.hod.,F2-s168,Prednáška,Experimentálne metódy v optike a spektroskopii,"K. Hensel, P. Veis",""
Št,15:40,17:10,2 v.hod.,F2-s168,Výber/Vol,Experimentálne metódy v optickej a IČ spektroskopii,"K. Hensel, P. Veis",""
