"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-V,Cvičenie,Repetitórium školskej matematiky (1),Z. Kubáček,""
Ut,14:00,15:30,2 v.hod.,F1,Prednáška,Matematická analýza (1),Z. Kubáček,""
St,11:30,13:00,2 v.hod.,F1,Prednáška,Matematická analýza (1),Z. Kubáček,""
St,11:30,13:00,2 v.hod.,F1,Prednáška,Matematická analýza (1),Z. Kubáček,""
St,14:00,15:30,2 v.hod.,M-109,Prednáška,Školská matematika vo svetle vyššej matematiky,Z. Kubáček,""
Št,9:50,11:20,2 v.hod.,F2,Prednáška,Matematická analýza (1),Z. Kubáček,""
Št,9:50,11:20,2 v.hod.,F2,Prednáška,Matematická analýza (1),Z. Kubáček,""
Št,13:10,15:25,3 v.hod.,F1-247,Prednáška,Matematická analýza (3),Z. Kubáček,""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (1),"Z. Kubáček, B. Kamrlová",""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (2),"Z. Kubáček, B. Kamrlová",""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (3),"Z. Kubáček, B. Kamrlová",""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (4),"Z. Kubáček, B. Kamrlová",""
