"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,18:45,3 v.hod.,F1-326,Labák,Špeciálne praktikum z biomedicínskej fyziky (1),I. Haverlík,""
Po,16:30,18:45,3 v.hod.,F1-326,Labák,Špeciálne praktikum (1),I. Haverlík,""
Ut,8:10,10:25,3 v.hod.,F1-326,Prednáška,Zdravotnícka a medicínska informatika (2),I. Haverlík,""
Ut,9:50,11:20,2 v.hod.,F1-326,Prednáška,Zdravotnícka a medicínska informatika,I. Haverlík,""
Ut,10:40,11:25,1 v.hod.,F1-326,Cvičenie,Zdravotnícka a medicínska informatika (2),I. Haverlík,""
St,8:10,9:40,2 v.hod.,F1-326,Cvičenie,Matematické modelovanie biosystémov,I. Haverlík,""
St,9:50,11:20,2 v.hod.,F1-326,Prednáška,Matematické modelovanie biosystémov,I. Haverlík,""
St,11:30,13:00,2 v.hod.,F1-326,Prednáška,Databázy a informačné systémy v medicíne (1),I. Haverlík,""
St,16:30,18:00,2 v.hod.,F1-326,Prednáška,Základy teórie algoritmov a programovania,I. Haverlík,""
St,18:10,19:40,2 v.hod.,F1-326,Cvičenie,Základy teórie algoritmov a programovania,I. Haverlík,""
