"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,12:05,3 v.hod.,I-8,Kurz,Introduction to Philosophy of Mind,S. Gáliková,""
Ut,9:00,11:15,3 v.hod.,I-8,Kurz,Current Trends in Cognitive Psychology,T. Gál,""
Ut,13:10,16:10,4 v.hod.,I-8,Labák,Semester Project,"B. Cimrová, K. Malinovská",""
St,9:00,12:00,4 v.hod.,I-8,Kurz,Cognitive Psychology,M. Marko,""
St,12:20,13:50,2 v.hod.,I-8,Seminár,Seminár CNC,"B. Cimrová, I. Farkaš, M. Tomko, K. Malinovská, M. Takáč, J. Holas, Ľ. Beňušková, M. Tuna, E. Hamerlik",""
St,14:00,16:15,3 v.hod.,I-8,Kurz,Modern Methods in Brain Research,B. Cimrová,""
Št,8:10,9:40,2 v.hod.,I-8,Prednáška,Algoritmy umelej inteligencie v robotike,P. Petrovič,""
Št,11:30,13:00,2 v.hod.,I-8,Cvičenie,Algoritmy umelej inteligencie v robotike,P. Petrovič,""
Št,14:00,15:30,2 v.hod.,I-8,Prednáška,Computational Cognitive Neuroscience,Ľ. Beňušková,""
Št,15:40,17:10,2 v.hod.,I-8,Seminár,Computational Cognitive Neuroscience,Ľ. Beňušková,""
