"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,12:05,3 v.hod.,M-III,Prednáška,Úvod do teórie programovania,I. Prívara,""
Po,12:20,13:50,2 v.hod.,M-III,Cvičenie,Úvod do teórie programovania,I. Prívara,""
Po,16:30,18:00,2 v.hod.,M-III,Cvičenie,Anglický jazyk (4),A. Zemanová,""
Po,18:10,19:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (4),A. Zemanová,""
Ut,8:10,9:40,2 v.hod.,M-III,Prednáška,Pokročilá teória zložitosti,J. Kováč,""
Ut,9:50,11:20,2 v.hod.,M-III,Prednáška,Matematika (2) - Diferenciálny a integrálny počet,R. Kollár,""
Ut,14:00,15:30,2 v.hod.,M-III,Prednáška,Finančné deriváty,B. Stehlíková,""
Ut,15:40,17:10,2 v.hod.,M-III,Výber/Vol,Matematická analýza (4),J. Pačuta,""
Ut,15:40,17:10,2 v.hod.,M-III,Výber/Vol,Cvičenie z komplexnej analýzy,J. Pačuta,""
St,9:50,11:20,2 v.hod.,M-III,Výber/Vol,Vybrané partie z teórie jazykov,B. Rovan,""
St,11:30,13:00,2 v.hod.,M-III,Seminár,Bakalársky seminár (2),"D. Pardubská, B. Brejová, T. Plachetka",""
St,11:30,13:00,2 v.hod.,M-III,Seminár,Bakalársky seminár (2),"D. Pardubská, B. Brejová, T. Plachetka",""
St,13:10,14:40,2 v.hod.,M-III,Cvičenie,Úvod do vysokoškolskej matematiky (2),D. Krajčovič,""
St,15:40,17:10,2 v.hod.,M-III,Prednáška,Konvexná optimalizácia,M. Trnovská,""
St,15:40,17:10,2 v.hod.,M-III,Prednáška,Moderné metódy konvexnej optimalizácie,M. Trnovská,""
Št,8:10,9:40,2 v.hod.,M-III,Prednáška,Spracovanie digitálnych signálov,S. Kilianová,""
Št,9:50,11:20,2 v.hod.,M-III,Prednáška,Spracovanie digitálnych signálov,S. Kilianová,""
Št,11:30,13:00,2 v.hod.,M-III,Prednáška,Optimálne riadenie (2),M. Halická,""
Št,14:00,15:30,2 v.hod.,M-III,Seminár,Seminár z dejín matematiky (2),Z. Kubáček,""
Št,15:40,17:10,2 v.hod.,M-III,Seminár,Didaktika matematiky v praxi (2),J. Fraasová,""
Pi,8:10,9:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (2),Ľ. Kožehubová,""
Pi,9:50,11:20,2 v.hod.,M-III,Cvičenie,Anglický jazyk (4),Ľ. Kožehubová,""
