"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,13:50,2 v.hod.,F2-051,Výber/Vol,Vybrané kapitoly z vysokoteplotnej plazmy,R. Pánek,""
Ut,9:00,10:30,2 v.hod.,F2-051,Prednáška,Fyzika plazmy (2),M. Janda,""
Ut,10:40,11:25,1 v.hod.,F2-051,Cvičenie,Fyzika plazmy (2),M. Janda,""
Ut,12:20,13:50,2 v.hod.,F2-051,Prednáška,Hmotnostná a iónová pohyblivostná spektrometria,"Š. Matejčík, L. Moravský",""
Ut,14:00,15:30,2 v.hod.,F2-051,Prednáška,Žiarenie plazmy,"M. Janda, A. Zahoranová",""
Ut,15:40,17:10,2 v.hod.,F2-051,Prednáška,Úvod do fyziky plazmy a elektrických výbojov,"D. Kováčik, M. Janda",""
St,9:50,11:20,2 v.hod.,F2-051,Výber/Vol,Elektrónová optika a hmotnostná spektroskopia,"J. Országh, Š. Matejčík, L. Moravský",""
St,14:50,16:20,2 v.hod.,F2-051,Seminár,Diplomový seminár (2),"Š. Matejčík, A. Zahoranová",""
Št,8:10,10:25,3 v.hod.,F2-051,Prednáška,Výboje v plynoch,"D. Kováčik, M. Klas, M. Černák",""
Št,10:40,12:10,2 v.hod.,F2-051,Prednáška,Nové trendy využitia laserov pri modifikácii povrchov,A. Zahoranová,""
Št,14:00,15:30,2 v.hod.,F2-051,Seminár,Seminár pracoviska (2),"Š. Matejčík, A. Zahoranová",""
Št,14:00,15:30,2 v.hod.,F2-051,Seminár,Seminár pracoviska (4),"Š. Matejčík, A. Zahoranová",""
Št,15:40,17:10,2 v.hod.,F2-051,Prednáška,Úvod do fyziky plazmy a elektrických výbojov,"D. Kováčik, M. Janda, M. Stano",""
Pi,9:50,11:20,2 v.hod.,F2-051,Cvičenie,Úvod do fyziky plazmy a elektrických výbojov,"D. Kováčik, M. Janda, M. Stano",""
