"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,I-H4,Výber/Vol,Programátorské súťaže,M. Winczer,""
Po,9:50,11:20,2 v.hod.,I-H4,Výber/Vol,Informačné systémy,Ľ. Jašková,""
Po,11:30,13:00,2 v.hod.,I-H4,Výber/Vol,Teoretická informatika (2),M. Winczer,""
Po,18:10,19:40,2 v.hod.,I-H4,Prednáška,Operačné systémy,P. Tomcsányi,""
Ut,8:10,9:40,2 v.hod.,I-H4,Výber/Vol,Programovanie aplikácií pre web,R. Hrušecký,""
Ut,9:50,11:20,2 v.hod.,I-H4,Cvičenie,Programovanie (2),A. Hrušecká,""
Ut,11:30,13:00,2 v.hod.,I-H4,Výber/Vol,Programátorské etudy (2),M. Tomcsányiová,""
St,8:10,9:40,2 v.hod.,I-H4,Výber/Vol,Návrh a analýza algoritmov,M. Winczer,""
St,8:10,9:40,2 v.hod.,I-H4,Výber/Vol,Didaktický seminár z informatiky (1),Ľ. Jašková,""
St,8:10,9:40,2 v.hod.,I-H4,Výber/Vol,Didaktický seminár z informatiky (2),Ľ. Jašková,""
St,9:50,11:20,2 v.hod.,I-H4,Výber/Vol,Dejiny informatiky,M. Winczer,""
St,11:30,13:00,2 v.hod.,I-H4,Kurz,Didaktika programovania (2),M. Tomcsányiová,""
Št,11:30,12:15,1 v.hod.,I-H4,Seminár,Seminár k bakalárskej práci z informatiky (2),M. Tomcsányiová,""
Št,13:10,14:40,2 v.hod.,I-H4,Výber/Vol,Programovanie v JavaScripte,M. Tomcsányiová,""
Št,16:30,18:00,2 v.hod.,I-H4,Seminár,Digitálne technológie pre žiakov so špeciálnymi vzdelávacími potrebami,Ľ. Jašková,""
