"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F2-126,Kurz,Hodnotenie výsledkov prírodovedného vzdelávania,L. Bartošovič,""
Ut,10:40,11:25,1 v.hod.,F2-126,Prednáška,Technika školského experimentu (1),P. Demkanin,""
Ut,11:30,13:00,2 v.hod.,F2-126,Cvičenie,Technika školského experimentu (1),P. Demkanin,""
St,8:10,8:55,1 v.hod.,F2-126,Seminár,Matematické metódy teoretickej fyziky,L. Bartošovič,""
St,9:00,11:15,3 v.hod.,F2-126,Prednáška,Molekulová fyzika a termodynamika,L. Bartošovič,""
St,12:20,13:50,2 v.hod.,F2-126,Prednáška,Úvod do školských pokusov,"V. Haverlíková, P. Demkanin",""
St,14:00,15:30,2 v.hod.,F2-126,Cvičenie,Úvod do školských pokusov,"V. Haverlíková, P. Demkanin",""
Št,9:50,12:05,3 v.hod.,F2-126,Seminár,Metódy riešenia fyzikálnych úloh,"J. Čevajka, K. Velmovská",""
Št,12:20,13:05,1 v.hod.,F2-126,Seminár,Seminár k diplomovej práci z fyziky (1),K. Velmovská,""
Št,13:10,14:40,2 v.hod.,F2-126,Seminár,Seminár,P. Demkanin,""
Pi,8:10,8:55,1 v.hod.,F2-126,Prednáška,Didaktika fyziky (2),V. Haverlíková,""
Pi,9:00,9:45,1 v.hod.,F2-126,Cvičenie,Didaktika fyziky (2),V. Haverlíková,""
Pi,11:30,13:00,2 v.hod.,F2-126,Kurz,Tvorba textov a úloh pre fyzikálne vzdelávanie,P. Demkanin,""
