"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1-109,Prednáška,Podnikové financie,Z. Chladná,""
Po,10:40,12:10,2 v.hod.,F1-109,Prednáška,Metódy voľnej optimalizácie,M. Trnovská,""
Po,12:20,13:50,2 v.hod.,F1-109,Prednáška,Mechanika (2),V. Černý,""
Ut,8:10,9:40,2 v.hod.,F1-109,Výber/Vol,Matematické metódy vo fyzike (2),K. Velmovská,""
Ut,9:50,11:20,2 v.hod.,F1-109,Prednáška,Lineárna algebra a geometria (2),T. Macko,""
Ut,12:20,13:50,2 v.hod.,F1-109,Cvičenie,Formálne jazyky a automaty (2),Š. Sádovský,""
Ut,14:00,15:30,2 v.hod.,F1-109,Cvičenie,Ekonometria,S. Rosa,""
Ut,17:20,18:50,2 v.hod.,F1-109,Prednáška,Dôchodkové poistenie a penzijné fondy,I. Melicherčík,""
St,9:50,11:20,2 v.hod.,F1-109,Prednáška,Reprezentácie geometrických objektov,M. Bátorová,""
St,9:50,11:20,2 v.hod.,F1-109,Prednáška,Reprezentácie geometrických objektov,M. Bátorová,""
St,14:50,16:20,2 v.hod.,F1-109,Cvičenie,Matematická analýza (2),A. Jakubička,""
St,16:30,18:00,2 v.hod.,F1-109,Cvičenie,Matematika (2) - Matematická analýza,P. Vankúš,""
Št,9:00,11:15,3 v.hod.,F1-109,Cvičenie,Matematika (2),Z. Šinská,""
Št,11:30,13:00,2 v.hod.,F1-109,Prednáška,Úvod do vysokoškolskej matematiky (2),D. Krajčovič,""
Št,13:10,14:40,2 v.hod.,F1-109,Seminár,Výkonnostný marketing,J. Laurenčík,""
Št,14:50,16:20,2 v.hod.,F1-109,Prednáška,DEA modely,M. Halická,""
Št,16:30,18:00,2 v.hod.,F1-109,Kurz,Princípy účtovníctva,P. Mederly,""
