"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1-357,Prednáška,Fyzikálne aspekty geografického systému,M. Melo,""
Po,10:40,11:25,1 v.hod.,F1-357,Cvičenie,Fyzikálne aspekty geografického systému,M. Melo,""
Po,11:30,13:00,2 v.hod.,F1-357,Kurz,Základy dynamickej meteorológie,M. Gera,""
Ut,9:00,10:30,2 v.hod.,F1-357,Prednáška,Metódy analýzy v meteorológii a klimatológii,I. Damborská,""
Ut,10:40,11:25,1 v.hod.,F1-357,Cvičenie,Metódy analýzy v meteorológii a klimatológii,I. Damborská,""
Ut,14:00,14:45,1 v.hod.,F1-357,Cvičenie,Fyzika hraničnej vrstvy atmosféry,I. Damborská,""
Ut,15:40,17:10,2 v.hod.,F1-357,Prednáška,Geografické informačné systémy,M. Kremler,""
St,9:00,11:15,3 v.hod.,F1-357,Prednáška,Dynamické predpovedné metódy,M. Gera,""
St,14:00,15:30,2 v.hod.,F1-357,Prednáška,Klíma strednej Európy a Slovenska,M. Lapin,""
St,15:40,17:10,2 v.hod.,F1-357,Prednáška,Šírenie znečisťujúcich látok v atmosfére,M. Kremler,""
St,17:20,18:05,1 v.hod.,F1-357,Cvičenie,Šírenie znečisťujúcich látok v atmosfére,M. Kremler,""
Št,9:00,10:30,2 v.hod.,F1-357,Prednáška,Fyzika hraničnej vrstvy atmosféry,I. Damborská,""
Št,13:10,14:40,2 v.hod.,F1-357,Seminár,Seminár z aplikovanej meteorológie (2),I. Damborská,""
