"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,13:50,2 v.hod.,M-208,Cvičenie,Cvičenia z optimálneho riadenia,J. Szolgayová,""
Po,16:30,18:00,2 v.hod.,M-208,Cvičenie,Numerická matematika (1),I. Eliašová,""
Ut,8:10,9:40,2 v.hod.,M-208,Cvičenie,Algoritmy na sieťach,K. Boďová,""
Ut,11:30,13:00,2 v.hod.,M-208,Cvičenie,Numerické modelovanie,K. Boďová,každý druhý týždeň
Ut,11:30,13:00,2 v.hod.,M-208,Cvičenie,Numerická matematika pre grafikov,K. Boďová,každý druhý týždeň
Ut,11:30,13:00,2 v.hod.,M-208,Cvičenie,Diferenčné metódy riešenia diferenciálnych rovníc,K. Boďová,každý druhý týždeň
Ut,15:40,17:10,2 v.hod.,M-208,Cvičenie,Metódy voľnej optimalizácie,T. Fulová,""
St,11:30,13:00,2 v.hod.,M-208,Cvičenie,Metódy riešenia úloh z pravdepodobnosti a štatistiky,B. Stehlíková,""
St,14:00,15:30,2 v.hod.,M-208,Seminár,Analýza sociálnych sietí,B. Stehlíková,""
Št,8:10,9:40,2 v.hod.,M-208,Prednáška,Spracovanie digitálnych signálov,S. Kilianová,""
Št,9:50,11:20,2 v.hod.,M-208,Prednáška,Spracovanie digitálnych signálov,S. Kilianová,""
Št,11:30,13:00,2 v.hod.,M-208,Cvičenie,Numerické metódy,M. Chudjak,prvá polovica
Št,13:10,14:40,2 v.hod.,M-208,Cvičenie,Numerické metódy,M. Chudjak,druhá polovica
Št,14:50,16:20,2 v.hod.,M-208,Cvičenie,Finančné deriváty,B. Stehlíková,""
