"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F2-223,Cvičenie,Elektrické a optické vlastnosti tuhých látok,D. Kavický,""
Ut,9:00,10:30,2 v.hod.,F2-223,Prednáška,Elektrické a optické vlastnosti tuhých látok,R. Hlubina,""
Ut,9:00,10:30,2 v.hod.,F2-223,Prednáška,Úvod do fyziky tuhých látok,R. Hlubina,""
Ut,10:40,12:10,2 v.hod.,F2-223,Prednáška,Nové obnoviteľné zdroje energie (2),T. Roch,""
Ut,12:20,13:50,2 v.hod.,F2-223,Prednáška,Elektronické súčiastky a obvody,"F. Kundracik, M. Maheľ, A. Plecenik",""
Ut,14:00,15:30,2 v.hod.,F2-223,Prednáška,"Kvantová optika, nanoelektronika a informatika",M. Grajcar,""
St,9:50,11:20,2 v.hod.,F2-223,Prednáška,Elektrické a optické vlastnosti tuhých látok,R. Hlubina,""
St,12:20,13:50,2 v.hod.,F2-223,Prednáška,Elektronické súčiastky a obvody,"F. Kundracik, M. Maheľ, A. Plecenik",""
Št,9:50,11:20,2 v.hod.,F2-223,Prednáška,Elektrické a optické vlastnosti tuhých látok,R. Hlubina,""
Št,11:30,13:00,2 v.hod.,F2-223,Cvičenie,Elektronické súčiastky a obvody,"F. Kundracik, M. Maheľ, A. Plecenik",""
Pi,8:10,9:40,2 v.hod.,F2-223,Prednáška,Elektrické a optické vlastnosti tuhých látok,R. Hlubina,""
Pi,8:10,9:40,2 v.hod.,F2-223,Prednáška,Úvod do fyziky tuhých látok,R. Hlubina,""
