"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod.,A,Prednáška,Ekonómia (2),J. Boďa,""
Po,10:40,12:10,2 v.hod.,A,Prednáška,Extrémne programovanie,F. Gyárfáš,""
Po,12:20,13:50,2 v.hod.,A,Prednáška,Matematika (4)  - Logika pre informatikov,J. Kľuka,""
Ut,8:10,9:40,2 v.hod.,A,Prednáška,Programovanie (2),Ľ. Salanci,""
Ut,14:00,15:30,2 v.hod.,A,Prednáška,Matematická analýza (4),D. Ševčovič,""
Ut,15:40,17:10,2 v.hod.,A,Prednáška,Analýza zhlukov a klasifikácia dát,R. Harman,""
Ut,15:40,17:10,2 v.hod.,A,Prednáška,Viacrozmerné štatistické analýzy (2),R. Harman,""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,9:50,11:20,2 v.hod.,A,Prednáška,Programovanie (4),P. Borovanský,""
St,11:30,13:00,2 v.hod.,A,Prednáška,Databázy (2),A. Šimko,""
St,14:50,16:20,2 v.hod.,A,Prednáška,Matematická analýza (2),M. Kollár,""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,A,Prednáška,Algebra (2),M. Sleziak,""
Št,9:50,11:20,2 v.hod.,A,Prednáška,Matematická analýza (2),Z. Kubáček,""
Pi,8:10,9:40,2 v.hod.,A,Seminár,Projektový seminár (1),"R. Ďurikovič, S. Krajčovič, U. Novruzov",""
