"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-VIII,Cvičenie,Teória elektromagnetického poľa,M. Sárený,""
Po,12:20,13:50,2 v.hod.,M-VIII,Cvičenie,Podnikové financie,Z. Chladná,""
Po,16:30,18:00,2 v.hod.,M-VIII,Cvičenie,Úvod do kombinatoriky a teórie grafov,J. Rajník,""
Ut,8:10,9:40,2 v.hod.,M-VIII,Prednáška,Makroekonómia,J. Boďa,""
Ut,9:50,11:20,2 v.hod.,M-VIII,Prednáška,Diferenčné metódy riešenia diferenciálnych rovníc,J. Babušíková,""
Ut,9:50,11:20,2 v.hod.,M-VIII,Prednáška,Numerické modelovanie,J. Babušíková,""
Ut,9:50,11:20,2 v.hod.,M-VIII,Prednáška,Numerická matematika pre grafikov,J. Babušíková,""
Ut,11:30,13:00,2 v.hod.,M-VIII,Cvičenie,Numerické modelovanie,K. Boďová,každý druhý týždeň
Ut,11:30,13:00,2 v.hod.,M-VIII,Cvičenie,Diferenčné metódy riešenia diferenciálnych rovníc,K. Boďová,každý druhý týždeň
Ut,11:30,13:00,2 v.hod.,M-VIII,Cvičenie,Numerická matematika pre grafikov,K. Boďová,každý druhý týždeň
Ut,13:10,14:40,2 v.hod.,M-VIII,Cvičenie,Doplnkové cvičenie z matematickej analýzy (4),F. Jaroš,""
Ut,14:50,16:20,2 v.hod.,M-VIII,Prednáška,Teória množín a matematická logika (2),P. Zlatoš,""
Ut,16:30,17:15,1 v.hod.,M-VIII,Cvičenie,Algebra a geometria (2),T. Rusin,""
Ut,17:20,18:05,1 v.hod.,M-VIII,Cvičenie,Cvičenie z algebry (2),T. Rusin,""
St,8:10,9:40,2 v.hod.,M-VIII,Cvičenie,Lineárna algebra a geometria (2),P. Macková,""
St,9:50,11:20,2 v.hod.,M-VIII,Výber/Vol,Matematická analýza (4),F. Jaroš,""
St,11:30,13:00,2 v.hod.,M-VIII,Kurz,Analýza časových radov,J. Kováč,""
St,13:10,14:40,2 v.hod.,M-VIII,Prednáška,Projektívna geometria (1),T. Rusin,""
St,14:50,15:35,1 v.hod.,M-VIII,Cvičenie,Elementárna teória čísel,J. Činčura,""
St,15:40,17:10,2 v.hod.,M-VIII,Cvičenie,Geometria (1),M. Uher,""
Št,8:10,9:40,2 v.hod.,M-VIII,Prednáška,Počítačová grafika (2),R. Bohdal,""
Št,9:50,10:35,1 v.hod.,M-VIII,Prednáška,Parciálne diferenciálne rovnice,J. Jaroš,""
Št,10:40,11:25,1 v.hod.,M-VIII,Cvičenie,Parciálne diferenciálne rovnice,F. Jaroš,""
Št,13:10,14:40,2 v.hod.,M-VIII,Cvičenie,Aplikovaná funkcionálna analýza (2),V. Toma,""
Št,14:50,15:35,1 v.hod.,M-VIII,Seminár,Diplomový seminár (1),V. Toma,""
Pi,8:10,9:40,2 v.hod.,M-VIII,Prednáška,Pravdepodobnosť a matematická štatistika (2),J. Mačutek,""
Pi,9:50,11:20,2 v.hod.,M-VIII,Cvičenie,Pravdepodobnosť a matematická štatistika (2),L. Filová,""
Pi,13:10,14:40,2 v.hod.,M-VIII,Seminár,Výzvy súčasnej bioinformatiky,"B. Brejová, T. Vinař",""
