"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-126,Prednáška,Aplikácie teórie grúp v diskrétnej matematike,R. Jajcay,""
Po,10:40,12:10,2 v.hod.,M-126,Prednáška,Teória čísel (2),M. Sleziak,""
Po,12:20,13:50,2 v.hod.,M-126,Prednáška,Aplikácie teórie grúp v diskrétnej matematike,R. Jajcay,""
Ut,14:00,15:30,2 v.hod.,M-126,Výber/Vol,"Teória, algoritmy a aplikácie grafov",M. Mačaj,""
St,8:10,9:40,2 v.hod.,M-126,Prednáška,Počítačová algebra (2),J. Guričan,""
St,9:50,11:20,2 v.hod.,M-126,Prednáška,Algebraická topológia (2),"T. Macko, J. Korbaš",""
St,9:50,11:20,2 v.hod.,M-126,Prednáška,Algebraická topológia,"T. Macko, J. Korbaš",""
St,11:30,13:00,2 v.hod.,M-126,Prednáška,Algebraická teória čísel,M. Mačaj,""
St,13:10,14:40,2 v.hod.,M-126,Seminár,Univerzálne algebry a zväzy (2),J. Guričan,""
Št,11:30,13:00,2 v.hod.,M-126,Prednáška,Vybrané kapitoly z algebry (2),J. Guričan,""
Št,13:10,14:40,2 v.hod.,M-126,Výber/Vol,Teória kategórií (2),J. Činčura,""
Št,14:50,16:20,2 v.hod.,M-126,Prednáška,Kombinatorika,J. Tomanová,""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (2),Z. Kubáček,""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (3),Z. Kubáček,""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (1),Z. Kubáček,""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (4),Z. Kubáček,""
