"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),A. Maďarová,""
Po,18:10,19:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),A. Maďarová,""
Ut,9:50,11:20,2 v.hod.,F2-283,Cvičenie,Konverzačný kurz anglického jazyka (2),A. Barnes,""
St,8:10,9:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),A. Zemanová,""
St,9:50,11:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (2),A. Barnes,""
Št,9:50,11:20,2 v.hod.,F2-283,Cvičenie,Francúzsky jazyk (2),Ľ. Kožehubová,""
Št,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Francúzsky jazyk (4),Ľ. Kožehubová,""
Št,13:10,14:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk pre doktorandov (2),A. Zemanová,""
Št,14:50,16:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk pre doktorandov (2),A. Zemanová,""
Pi,9:50,11:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk pre doktorandov (2),A. Zemanová,""
