"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,F2-130,Prednáška,Teoretická fyzika (3),E. Masár,""
Po,12:20,13:05,1 v.hod.,F2-130,Cvičenie,Teoretická fyzika (3),E. Masár,""
Po,16:30,18:00,2 v.hod.,F2-130,Prednáška,Kvantová elektrodynamika,M. Mojžiš,""
Ut,8:10,9:40,2 v.hod.,F2-130,Prednáška,Reprezentácie grúp,M. Širaň,""
Ut,9:50,12:05,3 v.hod.,F2-130,Prednáška,Elektromagnetizmus,E. Masár,""
Ut,12:20,13:50,2 v.hod.,F2-130,Prednáška,Reprezentácie grúp,M. Širaň,""
Ut,15:40,17:10,2 v.hod.,F2-130,Cvičenie,Vybrané kapitoly zo štatistickej fyziky,J. Tekel,""
Ut,17:20,19:35,3 v.hod.,F2-130,Výber/Vol,Metódy matematickej fyziky,P. Bóna,""
St,8:10,9:40,2 v.hod.,F2-130,Výber/Vol,Geometrické metódy klasickej mechaniky,M. Fecko,""
St,9:50,11:20,2 v.hod.,F2-130,Cvičenie,Elektromagnetizmus,E. Masár,""
St,12:20,14:35,3 v.hod.,F2-130,Prednáška,Renormalizácia,M. Mojžiš,""
St,14:50,16:20,2 v.hod.,F2-130,Prednáška,Konexie a kalibračné polia,M. Fecko,""
St,17:20,18:50,2 v.hod.,F2-130,Prednáška,Základy fyziky (2),J. Tekel,""
St,19:00,19:45,1 v.hod.,F2-130,Cvičenie,Základy fyziky (2),J. Tekel,""
Št,8:10,9:40,2 v.hod.,F2-130,Prednáška,Kvantová teória (2),T. Blažek,""
Št,12:20,13:50,2 v.hod.,F2-130,Cvičenie,Kvantová elektrodynamika,M. Mojžiš,""
Št,14:50,16:20,2 v.hod.,F2-130,Prednáška,Vybrané kapitoly zo štatistickej fyziky,V. Černý,""
Št,16:30,18:00,2 v.hod.,F2-130,Výber/Vol,Metódy riešenia fyzikálnych úloh (1),J. Tekel,""
Pi,13:10,15:25,3 v.hod.,F2-130,Prednáška,Vybrané kapitoly z kvantovej fyziky,T. Blažek,""
