"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,11:30,13:45,3 v.hod.,F2-272,Labák,Praktikum z elektroniky a fyziky tuhých látok,"J. Greguš, M. Maheľ",""
Ut,8:10,10:25,3 v.hod.,F2-272,Prednáška,Experimentálna fyzika,F. Kundracik,""
Ut,13:10,14:40,2 v.hod.,F2-272,Seminár,Diplomový seminár,P. Kúš,""
Ut,14:00,15:30,2 v.hod.,F2-272,Prednáška,Kvantové simulácie v kondenzovaných látkach,R. Martoňák,""
St,11:30,13:00,2 v.hod.,F2-272,Prednáška,Kvantová teória (2),T. Blažek,""
St,13:10,14:40,2 v.hod.,F2-272,Cvičenie,Elektrické a optické vlastnosti tuhých látok,M. Rynik,""
St,13:10,14:40,2 v.hod.,F2-272,Cvičenie,Úvod do fyziky tuhých látok,M. Rynik,""
Št,13:10,14:40,2 v.hod.,F2-272,Cvičenie,Kvantové simulácie v kondenzovaných látkach,O. Tóth,""
Pi,8:10,9:40,2 v.hod.,F2-272,Prednáška,"Kvantová optika, nanoelektronika a informatika",M. Grajcar,""
Pi,12:20,13:50,2 v.hod.,F2-272,Cvičenie,"Kvantová optika, nanoelektronika a informatika",M. Grajcar,""
