"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-XII,Seminár,Seminár z pravdepodobnosti a štatistiky,A. Pázman,""
Po,12:20,13:50,2 v.hod.,M-XII,Prednáška,Funkcionálne programovanie,P. Borovanský,""
Po,16:30,18:00,2 v.hod.,M-XII,Cvičenie,Numerická matematika (1),I. Eliašová,""
Ut,8:10,9:40,2 v.hod.,M-XII,Cvičenie,Matematická analýza (2),M. Šubjaková,""
Ut,9:50,11:20,2 v.hod.,M-XII,Cvičenie,Funkcionálne programovanie,"P. Borovanský, M. Bodišová",""
Ut,12:20,13:50,2 v.hod.,M-XII,Cvičenie,Cvičenie z matematickej analýzy (4),Ľ. Kossaczká,""
Ut,14:00,16:15,3 v.hod.,M-XII,Prednáška,Úvod do informačnej bezpečnosti,"D. Olejár, M. Rjaško",""
St,9:50,12:05,3 v.hod.,M-XII,Prednáška,Topológia a funkcionálna analýza,P. Chalmovianský,""
St,14:50,16:20,2 v.hod.,M-XII,Seminár,Diplomový seminár (1),A. Ferko,""
St,16:30,18:00,2 v.hod.,M-XII,Cvičenie,Numerické metódy (2),I. Eliašová,""
Št,9:50,11:20,2 v.hod.,M-XII,Prednáška,Kompilátory a interpretre,Ľ. Salanci,""
Št,13:10,14:40,2 v.hod.,M-XII,Prednáška,Úvod do kódovania,R. Jajcay,""
Št,14:50,16:20,2 v.hod.,M-XII,Prednáška,Algebraická topológia (2),"T. Macko, J. Korbaš",""
Št,14:50,16:20,2 v.hod.,M-XII,Prednáška,Algebraická topológia,"T. Macko, J. Korbaš",""
Št,16:30,18:00,2 v.hod.,M-XII,Prednáška,Teória polí (2),M. Mačaj,""
