"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-I,Prednáška,Stochastické metódy operačnej analýzy,S. Kilianová,""
Po,9:50,11:20,2 v.hod.,M-I,Prednáška,Stochastické metódy operačnej analýzy,S. Kilianová,""
Po,12:20,13:50,2 v.hod.,M-I,Cvičenie,Matematická analýza (2),M. Janíková,""
Po,16:30,18:00,2 v.hod.,M-I,Prednáška,Menová teória a politika,Š. Rychtárik,""
Po,18:10,19:40,2 v.hod.,M-I,Cvičenie,Menová teória a politika,Š. Rychtárik,""
Ut,9:00,10:30,2 v.hod.,M-I,Prednáška,Termodynamika a štatistická fyzika,R. Böhm,""
Ut,10:40,11:25,1 v.hod.,M-I,Cvičenie,Termodynamika a štatistická fyzika,R. Böhm,""
Ut,11:30,13:00,2 v.hod.,M-I,Prednáška,Termodynamika a štatistická fyzika,P. Bartoš,""
Ut,13:10,13:55,1 v.hod.,M-I,Cvičenie,Databázy,T. Plachetka,""
Ut,14:00,15:30,2 v.hod.,M-I,Cvičenie,Logické programovanie ASP,A. Šimko,""
Ut,16:30,18:00,2 v.hod.,M-I,Cvičenie,Cvičenie z matematickej analýzy (2),M. Kollár,""
St,8:10,9:40,2 v.hod.,M-I,Cvičenie,Anglický jazyk (4),E. Foltánová,""
St,9:50,11:20,2 v.hod.,M-I,Cvičenie,Anglický jazyk (4),Ľ. Kožehubová,""
St,11:30,13:00,2 v.hod.,M-I,Seminár,Magisterský projekt,R. Královič,""
St,14:50,15:35,1 v.hod.,M-I,Cvičenie,Algebra (2),Ľ. Balko,""
St,15:40,16:25,1 v.hod.,M-I,Cvičenie,Doplnkové cvičenie z algebry,Ľ. Balko,""
St,16:30,18:00,2 v.hod.,M-I,Cvičenie,Matematická analýza (2),M. Kollár,""
Št,9:50,11:20,2 v.hod.,M-I,Prednáška,Ekonomika informácií,J. Pekár,""
Št,11:30,13:00,2 v.hod.,M-I,Prednáška,Rozdelenia pravdepodobnosti,J. Mačutek,""
Št,14:50,16:20,2 v.hod.,M-I,Prednáška,Priemyselná organizácia,J. Pekár,""
Pi,9:00,9:45,1 v.hod.,M-I,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
Pi,9:50,10:35,1 v.hod.,M-I,Cvičenie,Atómová a jadrová fyzika,J. Staníček,""
Pi,11:30,13:00,2 v.hod.,M-I,Cvičenie,Doplnkové cvičenie z algebry a geometrie (2),T. Rusin,""
