"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-VII,Kurz,Vybrané partie z matematickej analýzy (1),I. Kupka,""
Po,10:40,12:55,3 v.hod.,M-VII,Kurz,Úvod do teórie grafov,J. Tomanová,""
Po,13:10,14:40,2 v.hod.,M-VII,Cvičenie,Doplnkové cvičenie z matematickej analýzy (2),M. Vargová,""
Po,16:30,18:00,2 v.hod.,M-VII,Cvičenie,Anglický jazyk (4),J. Kočvarová,""
Po,18:10,19:40,2 v.hod.,M-VII,Cvičenie,Anglický jazyk (2),J. Kočvarová,""
Ut,8:10,9:40,2 v.hod.,M-VII,Prednáška,Pedagogická diagnostika,Ľ. Skačanová,""
Ut,9:50,11:20,2 v.hod.,M-VII,Kurz,Vybrané partie z matematickej analýzy (1),I. Kupka,""
Ut,11:30,13:45,3 v.hod.,M-VII,Kurz,Kapitoly z vyučovania matematiky (1),M. Dillingerová,""
Ut,14:50,17:50,4 v.hod.,M-VII,Kurz,Didaktika matematiky (1),M. Vargová,""
St,8:10,9:40,2 v.hod.,M-VII,Cvičenie,Matematická analýza (2),Ľ. Kossaczká,""
St,9:50,11:20,2 v.hod.,M-VII,Prednáška,Vybrané kapitoly z finančnej matematiky,R. Potocký,""
St,9:50,11:20,2 v.hod.,M-VII,Prednáška,Finančná matematika (2),R. Potocký,""
St,11:30,12:15,1 v.hod.,M-VII,Cvičenie,Algebra a geometria (2),T. Rusin,""
St,12:20,13:05,1 v.hod.,M-VII,Cvičenie,Cvičenie z algebry (2),T. Rusin,""
St,14:00,14:45,1 v.hod.,M-VII,Cvičenie,Pravdepodobnosť a štatistika (2),J. Kováč,""
St,14:50,15:35,1 v.hod.,M-VII,Cvičenie,Cvičenie z pravdepodobnosti a štatistiky (2),J. Kováč,""
St,15:40,16:25,1 v.hod.,M-VII,Cvičenie,Pravdepodobnosť a štatistika (2),J. Kováč,""
St,16:30,18:00,2 v.hod.,M-VII,Prednáška,Vybrané kapitoly z logiky,P. Zlatoš,""
St,16:30,18:00,2 v.hod.,M-VII,Prednáška,Mathematical Logic for Cognitive Science,P. Zlatoš,""
St,18:10,18:55,1 v.hod.,M-VII,Cvičenie,Mathematical Logic for Cognitive Science,P. Zlatoš,""
Št,8:10,9:40,2 v.hod.,M-VII,Prednáška,Makroekonómia,J. Boďa,""
Št,9:50,11:20,2 v.hod.,M-VII,Cvičenie,Cvičenie z algebry a geometrie (2),P. Macková,""
Št,11:30,13:00,2 v.hod.,M-VII,Cvičenie,"Grafy, grafové algoritmy a optimalizácia","P. Náther, T. Jajcayová",""
Št,14:00,16:15,3 v.hod.,M-VII,Kurz,Metódy riešenia matematických úloh (2),M. Dillingerová,""
