"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-326,Prednáška,Teória medzimolekulových systémov,P. Babinec,""
Po,9:50,11:20,2 v.hod.,F1-326,Prednáška,Metódy spracovania biosignálov a počítačová grafika (2),M. Zvarík,""
Po,11:30,13:00,2 v.hod.,F1-326,Cvičenie,Chemická fyzika,"P. Papp, J. Urban, P. Mach",""
Po,13:10,13:55,1 v.hod.,F1-326,Prednáška,Chemická fyzika,"J. Urban, P. Papp, P. Mach",""
Po,16:30,18:00,2 v.hod.,F1-326,Prednáška,Biofyzika membrán,"Z. Garaiová, T. Hianik",""
Ut,8:10,9:40,2 v.hod.,F1-326,Seminár,Diplomový seminár (2),L. Šikurová,""
Ut,8:10,11:55,5 v.hod.,F1-326,Seminár,Diplomový seminár (2),L. Šikurová,""
Ut,13:10,15:25,3 v.hod.,F1-326,Seminár,Seminár k ročníkovému projektu,L. Šikurová,""
Ut,15:40,17:10,2 v.hod.,F1-326,Prednáška,Biosenzory a nanotechnológie,"V. Šubjaková, T. Hianik",""
St,8:10,9:40,2 v.hod.,F1-326,Cvičenie,Teoretické základy molekulovej spektroskopie,"J. Urban, P. Mach",""
St,9:50,11:20,2 v.hod.,F1-326,Cvičenie,Úvod do kvantovej fyziky,M. Maheľ,""
St,11:30,13:45,3 v.hod.,F1-326,Prednáška,Aplikácie metód kvantovej chémie a molekulovej dynamiky na molekulové systémy,"P. Papp, J. Urban, P. Mach",""
St,14:50,16:20,2 v.hod.,F1-326,Prednáška,Pravdepodobnostné metódy,E. Toman,""
Št,8:10,9:40,2 v.hod.,F1-326,Prednáška,Pokročilá teória zložitosti,J. Kováč,""
Št,9:50,12:05,3 v.hod.,F1-326,Prednáška,Chemická fyzika,"P. Papp, J. Urban, P. Mach",""
Št,13:10,14:40,2 v.hod.,F1-326,Prednáška,Experimentálne metódy lekárskej fyziky (2),"I. Waczulíková, P. Vitovič",""
Št,13:10,14:40,2 v.hod.,F1-326,Prednáška,Experimentálne metódy biofyziky a chemickej fyziky (2),"M. Morvová, Z. Garaiová, I. Waczulíková, P. Vitovič",""
Št,14:50,16:20,2 v.hod.,F1-326,Prednáška,Molekulárna biofyzika,T. Hianik,""
Št,16:30,18:00,2 v.hod.,F1-326,Prednáška,Molekulárna biofyzika,T. Hianik,""
Pi,9:00,10:30,2 v.hod.,F1-326,Prednáška,Medicínske prístroje,"M. Kopáni, I. Waczulíková, P. Vitovič",""
Pi,14:00,14:45,1 v.hod.,F1-326,Seminár,Odborný seminár (2),T. Hianik,""
