"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-120,Prednáška,Technické kreslenie s podporou CAD systémov,S. Kudličková,""
Po,11:30,13:00,2 v.hod.,M-120,Prednáška,Počítačová geometria (2),S. Kudličková,""
Ut,8:10,9:40,2 v.hod.,M-120,Prednáška,Zobrazovacie metódy (2),S. Kudličková,""
Ut,9:50,11:20,2 v.hod.,M-120,Cvičenie,Zobrazovacie metódy (2),S. Kudličková,""
Ut,11:30,13:00,2 v.hod.,M-120,Cvičenie,Projektívna geometria (1),T. Rusin,""
Ut,14:50,16:20,2 v.hod.,M-120,Cvičenie,Zobrazovacie metódy (4),A. Mackovová,""
St,8:10,9:40,2 v.hod.,M-120,Prednáška,Didaktika deskriptívnej geometrie (2),S. Kudličková,""
St,9:50,11:20,2 v.hod.,M-120,Prednáška,Úvod do počítačovej grafiky,A. Ferko,""
St,11:30,13:00,2 v.hod.,M-120,Cvičenie,Počítačová geometria (2),B. Pokorná,""
St,13:10,16:10,4 v.hod.,M-120,Prednáška,Plochy technickej praxe (2),Š. Solčan,""
Št,8:10,9:40,2 v.hod.,M-120,Cvičenie,Reprezentácie geometrických objektov,M. Bátorová,""
Št,8:10,9:40,2 v.hod.,M-120,Cvičenie,Reprezentácie geometrických objektov,M. Bátorová,""
Št,9:50,12:05,3 v.hod.,M-120,Prednáška,Algebraická geometria (1),J. Chalmovianska,""
Št,9:50,12:05,3 v.hod.,M-120,Prednáška,Algebraická geometria,J. Chalmovianska,""
Št,13:10,14:40,2 v.hod.,M-120,Seminár,Seminár z počítačovej grafiky a geometrie,A. Ferko,""
Št,14:50,16:20,2 v.hod.,M-120,Cvičenie,Modelovanie kriviek a plôch (2),M. Bátorová,""
Pi,8:10,8:55,1 v.hod.,M-120,Cvičenie,Geometria (3),A. Mackovová,""
