"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Počítačová grafika (2),A. Bosáková,""
Po,9:50,11:20,2 v.hod.,I-H3,Seminár,Proseminár z MS-Office,P. Švaňa,""
Po,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Princípy počítačov – systémové programovanie,P. Tomcsányi,(druhá polovica semestra)
Po,16:30,19:30,4 v.hod.,I-H3,Cvičenie,Princípy počítačov – systémové programovanie,"P. Petrovič, U. Novruzov",(prvá polovica semestra)
Ut,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Programovanie (2),"A. Blaho, D. Bezáková, A. Hrušecká",""
Ut,9:50,11:20,2 v.hod.,I-H3,Výber/Vol,Robotické stavebnice vo vzdelávaní (1),K. Miková,""
Ut,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Systémové programovanie,"R. Lukoťka, M. Plžík",""
Ut,13:10,14:40,2 v.hod.,I-H3,Cvičenie,Systémové programovanie,"R. Lukoťka, M. Plžík",""
Ut,16:30,19:30,4 v.hod.,I-H3,Kurz,Multiagentové systémy,A. Lúčny,""
St,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Úvod do počítačovej grafiky,A. Bosáková,""
St,11:30,13:00,2 v.hod.,I-H3,Seminár,Digitálne technológie (2),K. Miková,""
St,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Princípy počítačov – systémové programovanie,"P. Petrovič, U. Novruzov",prvá polovica semestra
St,13:10,14:40,2 v.hod.,I-H3,Cvičenie,Princípy počítačov – systémové programovanie,P. Tomcsányi,druhá polovica semestra
St,14:50,16:20,2 v.hod.,I-H3,Cvičenie,Princípy počítačov – systémové programovanie,P. Tomcsányi,druhá polovica semestra
St,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Numerické metódy (2),I. Eliašová,""
St,18:10,19:40,2 v.hod.,I-H3,Cvičenie,Grafika v reálnom čase a výpočty na GPU,A. Mihálik,""
Št,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Umelá inteligencia,P. Náther,""
Št,9:50,11:20,2 v.hod.,I-H3,Cvičenie,"Grafické systémy, vizualizácia, multimédiá",M. Makovník,každý druhý týždeň
Št,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Kompilátory a interpretre,Ľ. Salanci,""
Št,13:10,14:40,2 v.hod.,I-H3,Cvičenie,Programovanie (4),"P. Borovanský, K. Malinovská, J. Holas",""
Št,16:30,19:30,4 v.hod.,I-H3,Kurz,Webové aplikácie (2),M. Nagy,""
Pi,8:10,9:40,2 v.hod.,I-H3,Prednáška,Profesionálny grafický softvér (2),R. Bohdal,""
Pi,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Profesionálny grafický softvér (2),R. Bohdal,""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (4),M. Forišek,""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (2),M. Forišek,""
