"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,9:50,11:20,2 v.hod.,I-9,Prednáška,Počítačové videnie,Z. Berger Haladová,""
Ut,13:10,14:40,2 v.hod.,I-9,Cvičenie,Matematika (4)  - Logika pre informatikov,J. Pukancová,""
Ut,14:50,16:20,2 v.hod.,I-9,Cvičenie,Matematika (4)  - Logika pre informatikov,J. Kľuka,""
Ut,16:30,18:00,2 v.hod.,I-9,Cvičenie,Matematika (4)  - Logika pre informatikov,M. Homola,""
St,9:00,9:45,1 v.hod.,I-9,Labák,Matematika (2) - Matematická analýza,J. Komara,""
St,11:30,12:15,1 v.hod.,I-9,Labák,Matematika (2) - Matematická analýza,J. Komara,""
St,12:20,13:05,1 v.hod.,I-9,Labák,Matematika (2) - Matematická analýza,J. Komara,""
St,14:00,16:15,3 v.hod.,I-9,Kurz,Diploma Thesis Seminar,"I. Farkaš, X. Poslon",""
Št,8:10,9:40,2 v.hod.,I-9,Prednáška,"Grafy, grafové algoritmy a optimalizácia",T. Jajcayová,""
Št,9:50,12:05,3 v.hod.,I-9,Kurz,Social Cognition,J. Bánovský,""
Št,14:50,15:35,1 v.hod.,I-9,Prednáška,Školský manažment,K. Miková,""
Št,15:40,17:10,2 v.hod.,I-9,Cvičenie,Školský manažment,K. Miková,""
Pi,9:00,10:30,2 v.hod.,I-9,Prednáška,Pedagogická komunikácia,M. Takáč,""
Pi,10:40,12:10,2 v.hod.,I-9,Prednáška,Pedagogická komunikácia,M. Takáč,""
Pi,10:40,12:10,2 v.hod.,I-9,Prednáška,Pedagogická komunikácia,M. Takáč,""
Pi,12:20,15:20,4 v.hod.,I-9,Cvičenie,Princípy počítačov – systémové programovanie,"P. Petrovič, A. Riečický",(prvá polovica semestra)
