"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,13:50,2 v.hod.,F2-125,Prednáška,Kvantová elektrodynamika,M. Mojžiš,""
Po,18:10,19:40,2 v.hod.,F2-125,Prednáška,Úvod do teórie strún,V. Balek,""
Ut,10:40,12:10,2 v.hod.,F2-125,Prednáška,Vybrané kapitoly zo štatistickej fyziky,V. Černý,""
Ut,12:20,13:50,2 v.hod.,F2-125,Výber/Vol,Maticové modely v teoretickej fyzike,J. Tekel,""
Ut,17:20,18:50,2 v.hod.,F2-125,Výber/Vol,Metódy riešenia fyzikálnych úloh (3),J. Tekel,""
St,11:30,13:00,2 v.hod.,F2-125,Prednáška,Matematické metódy teoretickej fyziky,M. Fecko,""
St,14:00,15:30,2 v.hod.,F2-125,Prednáška,Teoretická fyzika (2),A. Dubničková,""
St,15:40,16:25,1 v.hod.,F2-125,Cvičenie,Teoretická fyzika (2),A. Dubničková,""
St,16:30,18:45,3 v.hod.,F2-125,Výber/Vol,Vybrané metódy z počítačovej fyziky,E. Masár,""
Št,8:10,8:55,1 v.hod.,F2-125,Cvičenie,Reprezentácie grúp,S. Beznák,""
Št,9:00,11:15,3 v.hod.,F2-125,Výber/Vol,Topologická kvantová teória poľa,M. Širaň,""
Št,11:30,13:00,2 v.hod.,F2-125,Prednáška,Matematické metódy teoretickej fyziky,M. Fecko,""
Pi,9:50,11:20,2 v.hod.,F2-125,Cvičenie,Kvantová teória (2),P. Maták,""
