"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F1-247,Seminár,Seminár k bakalárskej práci,I. Waczulíková,""
Po,11:30,13:45,3 v.hod.,F1-247,Prednáška,Princípy tvorby softvéru,R. Lukoťka,""
Ut,8:10,9:40,2 v.hod.,F1-247,Prednáška,Atómové a molekulové zrážky,J. Urban,""
Ut,9:50,11:20,2 v.hod.,F1-247,Prednáška,Logické programovanie ASP,A. Šimko,""
Ut,11:30,13:00,2 v.hod.,F1-247,Prednáška,Moderné techniky strojového učenia,V. Boža,""
Ut,14:00,15:30,2 v.hod.,F1-247,Prednáška,Lipozómy v biofyzike a medicíne,M. Babincová,""
St,9:50,11:20,2 v.hod.,F1-247,Prednáška,Neparametrická štatistika,J. Somorčík,""
St,12:20,13:50,2 v.hod.,F1-247,Prednáška,Počítačová štatistika,J. Somorčík,""
St,14:00,15:30,2 v.hod.,F1-247,Prednáška,Navrhovanie experimentov,R. Harman,""
St,16:30,18:00,2 v.hod.,F1-247,Prednáška,Biomedicínske aplikácie magnetickej rezonancie,M. Chmelík,""
Št,8:10,9:40,2 v.hod.,F1-247,Prednáška,Lineárne programovanie,V. Toma,""
Št,9:50,11:20,2 v.hod.,F1-247,Cvičenie,Lineárne programovanie,V. Toma,""
Št,14:00,14:45,1 v.hod.,F1-247,Cvičenie,Pravdepodobnosť a štatistika (2),L. Leššová,""
Št,14:50,15:35,1 v.hod.,F1-247,Cvičenie,Cvičenie z pravdepodobnosti a štatistiky (2),L. Leššová,""
