"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Tvorba internetových aplikácií,A. Gafurov,""
Ut,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Programovanie (2),"A. Blaho, D. Bezáková, A. Hrušecká",""
Ut,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Programovanie (2),"M. Čujdíková, Ľ. Salanci",""
Ut,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Špecifikácia a verifikácia programov,J. Komara,""
Ut,13:10,14:40,2 v.hod.,I-H6,Cvičenie,Programovanie (2),M. Čujdíková,""
Ut,13:10,14:40,2 v.hod.,I-H6,Cvičenie,Programovanie (2),Ľ. Jašková,""
Ut,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Extrémne programovanie,F. Gyárfáš,""
Ut,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Linux pre používateľov,M. Nagy,""
Ut,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Linux pre používateľov,M. Nagy,""
St,8:10,9:40,2 v.hod.,I-H6,Prednáška,Technické kreslenie CAD,M. Gregor,""
St,9:50,11:20,2 v.hod.,I-H6,Výber/Vol,Databázy a analýza dát,S. Sekereš,""
St,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Spracovanie prirodzeného jazyka,M. Šuppa,""
St,13:10,14:40,2 v.hod.,I-H6,Cvičenie,Programovanie (2) v Jave,"B. Brejová, J. Mazák, P. Kostolányi",""
St,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Matematika (4)  - Logika pre informatikov,"J. Šiška, E. Hamerlik, J. Kľuka",""
St,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Databázy (2),"M. Tomko, A. Šimko",""
St,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Pokročilé programovanie v JAVE (JavaEE),P. Petrovič,""
Št,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Webové aplikácie (1),"D. Bezáková, R. Hrušecký, A. Hrušecká",""
Št,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Počítačové siete (1),J. Janáček,""
Št,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Webové aplikácie (1),"R. Hrušecký, Ľ. Jašková, A. Hrušecká",""
Št,13:10,14:40,2 v.hod.,I-H6,Cvičenie,Programovanie (4),"P. Borovanský, K. Malinovská, J. Holas",""
Št,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Databázy (2),"M. Tomko, A. Šimko",""
Št,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Neurónové siete,"J. Holas, E. Hamerlik",""
