"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-VI,Prednáška,Geometria (1),J. Chalmovianska,""
Po,9:50,11:20,2 v.hod.,M-VI,Cvičenie,Repetitórium školskej matematiky (2),Z. Kubáček,""
Po,11:30,13:00,2 v.hod.,M-VI,Prednáška,Elementárna teória čísel,J. Činčura,""
Po,16:30,18:00,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (2),A. Barnes,""
Po,18:10,19:40,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (2),A. Barnes,""
Ut,8:10,9:40,2 v.hod.,M-VI,Kurz,Tvorba pedagogického softvéru (2),M. Tomcsányiová,""
Ut,8:10,9:40,2 v.hod.,M-VI,Výber/Vol,Tvorba edukačného softvéru,M. Tomcsányiová,""
Ut,9:50,10:35,1 v.hod.,M-VI,Seminár,Bakalársky seminár,M. Ftáčnik,""
Ut,10:40,11:25,1 v.hod.,M-VI,Seminár,Bakalársky seminár,Z. Černeková,""
Ut,11:30,13:00,2 v.hod.,M-VI,Cvičenie,Matematická analýza (2),M. Vargová,""
Ut,13:10,14:40,2 v.hod.,M-VI,Prednáška,Matematická analýza (2),M. Slavíčková,""
Ut,14:50,15:35,1 v.hod.,M-VI,Cvičenie,Lineárna algebra a geometria (2),R. Jajcay,anglicky
Ut,15:40,16:25,1 v.hod.,M-VI,Cvičenie,Lineárna algebra a geometria (2),M. Lekár,slovensky
Ut,16:30,18:00,2 v.hod.,M-VI,Cvičenie,Tvorba efektívnych algoritmov,M. Anderle,každý druhý týždeň
St,8:10,9:40,2 v.hod.,M-VI,Seminár,Dynamická makroekonómia,J. Boďa,""
St,11:30,13:00,2 v.hod.,M-VI,Cvičenie,Metódy riešenia úloh z pravdepodobnosti a štatistiky,B. Stehlíková,""
St,13:10,14:40,2 v.hod.,M-VI,Cvičenie,Diskrétne štruktúry v informatike a počítačovej grafike,"P. Náther, T. Jajcayová",""
Št,8:10,8:55,1 v.hod.,M-VI,Cvičenie,Geometria (3),A. Mackovová,""
Št,9:00,10:30,2 v.hod.,M-VI,Prednáška,Geometria (3),B. Pokorná,""
Št,10:40,12:10,2 v.hod.,M-VI,Výber/Vol,Doplnkové cvičenia k matematickej analýze (2),M. Vargová,""
Št,13:10,14:40,2 v.hod.,M-VI,Prednáška,Pravdepodobnostné algoritmy,D. Pardubská,""
Pi,8:10,9:40,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),J. Kočvarová,""
Pi,9:50,11:20,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),J. Kočvarová,""
