"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Ruský jazyk (2),E. Klátiková,""
Po,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Ruský jazyk (4),E. Klátiková,""
Po,18:10,19:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (4),E. Klátiková,""
Ut,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Nemecký jazyk (2),A. Maďarová,""
Ut,11:30,13:00,2 v.hod.,F1-246,Cvičenie,Nemecký jazyk (4),A. Maďarová,""
St,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (4),E. Klátiková,""
St,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (4),A. Maďarová,""
St,11:30,13:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (4),E. Klátiková,""
Št,13:10,14:40,2 v.hod.,F1-246,Cvičenie,Doplňujúci kurz anglického jazyka (2),J. Kočvarová,""
Pi,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (4),E. Klátiková,""
Pi,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (4),E. Klátiková,""
