"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-328,Prednáška,Metodika prípravy a realizácie výskumných projektov,I. Waczulíková,""
Po,10:40,12:10,2 v.hod.,F1-328,Prednáška,Úvod do kombinatoriky a teórie grafov,E. Mačajová,""
Po,12:20,13:50,2 v.hod.,F1-328,Cvičenie,Matematická analýza (2),J. Baričák,""
Ut,9:50,11:20,2 v.hod.,F1-328,Prednáška,Diferenčné a diferenciálne rovnice,P. Guba,""
Ut,11:30,13:00,2 v.hod.,F1-328,Cvičenie,Teória medzimolekulových systémov,P. Babinec,""
Ut,13:10,14:40,2 v.hod.,F1-328,Cvičenie,Lineárna algebra a geometria (2),R. Hurtiš,""
Ut,16:30,18:00,2 v.hod.,F1-328,Prednáška,Systémové programovanie,J. Janáček,""
St,9:50,11:20,2 v.hod.,F1-328,Prednáška,Numerické metódy,P. Guba,""
St,14:00,15:30,2 v.hod.,F1-328,Prednáška,Medicínska biofyzika (2),Z. Garaiová,""
St,16:30,18:00,2 v.hod.,F1-328,Cvičenie,Lineárna algebra a geometria (2),T. Macko,""
Št,9:00,11:15,3 v.hod.,F1-328,Cvičenie,Matematika (2),P. Mihala,""
Št,11:30,13:00,2 v.hod.,F1-328,Cvičenie,Matematická analýza (2),J. Baričák,""
Št,14:50,16:20,2 v.hod.,F1-328,Prednáška,Teória elektromagnetického poľa,M. Mojžiš,""
Pi,8:10,9:40,2 v.hod.,F1-328,Cvičenie,Mechanika (2),"S. Beznák, P. Maták",""
Pi,11:30,13:00,2 v.hod.,F1-328,Cvičenie,Cvičenie z mechaniky (2),P. Maták,""
