"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1-111,Výber/Vol,Jadrová energetika,J. Kaizer,""
Po,12:20,13:50,2 v.hod.,F1-111,Výber/Vol,Základy radiačnej fyziky a ochrany pred žiarením,K. Holý,""
Po,16:30,17:15,1 v.hod.,F1-111,Prednáška,Základy environmentálnej fyziky,R. Böhm,""
Po,17:20,18:05,1 v.hod.,F1-111,Prednáška,Základy environmentálnej fyziky,I. Sýkora,""
Ut,9:00,10:30,2 v.hod.,F1-111,Seminár,Diplomový seminár (3),J. Masarik,""
Ut,10:40,12:10,2 v.hod.,F1-111,Seminár,Seminár z jadrovej a subjadrovej fyziky,J. Masarik,""
Ut,13:10,14:40,2 v.hod.,F1-111,Prednáška,Spracovanie experimentálnych dát,I. Sýkora,""
St,8:10,9:40,2 v.hod.,F1-111,Výber/Vol,Modelovanie interakcie žiarenia s látkou,S. Tokár,""
St,10:40,12:10,2 v.hod.,F1-111,Prednáška,Jadrová energia a jej environmentálne aspekty,M. Müllerová,""
Št,10:40,11:25,1 v.hod.,F1-111,Prednáška,Izotopové metódy v environmentálnej fyzike,K. Holý,""
Št,11:30,12:15,1 v.hod.,F1-111,Prednáška,Izotopové metódy v environmentálnej fyzike,M. Bulko,""
Št,13:10,14:40,2 v.hod.,F1-111,Seminár,Seminár k bakalárskej práci,K. Holý,""
Pi,10:40,12:10,2 v.hod.,F1-111,Výber/Vol,Rádiometrické merania,I. Sýkora,""
