"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,M-217,Prednáška,Technické kreslenie s podporou CAD systémov,R. Bohdal,""
Po,10:40,12:10,2 v.hod.,M-217,Výber/Vol,CAD systémy,R. Bohdal,""
Po,12:20,13:50,2 v.hod.,M-217,Cvičenie,Počítačová grafika (2),M. Makovník,""
Po,16:30,18:45,3 v.hod.,M-217,Kurz,Introduction to Robotics,A. Lúčny,""
Ut,9:50,12:05,3 v.hod.,M-217,Kurz,Pokročilá administrácia Linuxu,J. Janáček,""
Ut,13:10,14:40,2 v.hod.,M-217,Cvičenie,Genomika,"B. Brejová, T. Vinař",""
Ut,15:40,17:10,2 v.hod.,M-217,Cvičenie,Numerické metódy lineárnej algebry,Ľ. Balko,""
St,13:10,14:40,2 v.hod.,M-217,Cvičenie,Programovacie jazyky,Š. Sádovský,""
St,17:20,19:35,3 v.hod.,M-217,Seminár,Ročníkový projekt (2),T. Plachetka,""
St,18:10,18:55,1 v.hod.,M-217,Cvičenie,Operačné systémy,J. Mazák,""
Št,8:10,9:40,2 v.hod.,M-217,Prednáška,Náhodné procesy (2),J. Kováč,""
Št,9:50,11:20,2 v.hod.,M-217,Cvičenie,Analýza dát na počítači,K. Pastor,""
Št,15:40,17:55,3 v.hod.,M-217,Prednáška,Integrácia dátových zdrojov,"V. Boža, B. Brejová, T. Vinař",""
