"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-V,Prednáška,Numerické metódy (2),J. Babušíková,""
Po,11:30,12:15,1 v.hod.,M-V,Cvičenie,Numerické metódy (2),J. Babušíková,""
Po,12:20,13:50,2 v.hod.,M-V,Seminár,Netradičné aplikácie matematickej analýzy,J. Jaroš,""
Po,16:30,18:00,2 v.hod.,M-V,Cvičenie,Anglický jazyk (2),Ľ. Kožehubová,""
Po,18:10,19:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (2),Ľ. Kožehubová,""
Ut,8:10,9:40,2 v.hod.,M-V,Prednáška,Kombinatorická analýza (2),D. Olejár,""
Ut,9:50,10:35,1 v.hod.,M-V,Seminár,Bakalársky seminár,A. Blaho,""
Ut,11:30,12:15,1 v.hod.,M-V,Nezadaný typ,Rezervácia,R. Kollár,""
Ut,12:20,13:50,2 v.hod.,M-V,Cvičenie,Matematika (2) - Diferenciálny a integrálny počet,R. Kollár,""
Ut,14:50,16:20,2 v.hod.,M-V,Výber/Vol,Diskrétna matematika (2),J. Tomanová,""
Ut,16:30,17:15,1 v.hod.,M-V,Cvičenie,Diskrétna matematika (2),J. Tomanová,""
Ut,17:20,18:50,2 v.hod.,M-V,Cvičenie,Cvičenie z matematickej analýzy (2),A. Jakubička,""
St,8:10,9:40,2 v.hod.,M-V,Prednáška,Kombinatorická analýza (2),D. Olejár,""
St,9:50,11:20,2 v.hod.,M-V,Prednáška,Teória informácie a teória kódovania (2),D. Olejár,""
St,11:30,13:00,2 v.hod.,M-V,Cvičenie,Úvod do kvantovej fyziky,P. Neilinger,""
St,13:10,14:40,2 v.hod.,M-V,Cvičenie,Matematika (2) - Matematická analýza,F. Jaroš,""
St,14:50,16:20,2 v.hod.,M-V,Cvičenie,Úvod do kombinatoriky a teórie grafov,J. Rajník,""
St,16:30,18:00,2 v.hod.,M-V,Prednáška,Teória vypočítateľnosti,M. Forišek,""
Št,8:10,9:40,2 v.hod.,M-V,Prednáška,Bezpečnosť IT infraštruktúry,"M. Stanek, M. Rjaško, R. Ostertág, J. Janáček",""
Št,9:50,11:20,2 v.hod.,M-V,Prednáška,Efektívne paralelné algoritmy,R. Královič,""
Št,11:30,13:00,2 v.hod.,M-V,Prednáška,Počítačová grafika (2),A. Ferko,""
Št,13:10,15:25,3 v.hod.,M-V,Prednáška,Tvorba efektívnych algoritmov,P. Ďuriš,""
Št,15:40,17:10,2 v.hod.,M-V,Prednáška,Biomatematika (2),J. Jaroš,""
Pi,9:50,11:20,2 v.hod.,M-V,Cvičenie,Anglický jazyk (4),A. Maďarová,""
Pi,11:30,13:00,2 v.hod.,M-V,Cvičenie,Anglický jazyk pre doktorandov (2),A. Zemanová,""
