"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F2,Prednáška,Úvod do teoretickej informatiky,M. Winczer,""
Po,11:30,13:00,2 v.hod.,F2,Prednáška,Matematická analýza (2),Z. Kubáček,""
Po,11:30,13:00,2 v.hod.,F2,Prednáška,Matematická analýza (2),Z. Kubáček,""
Ut,9:50,12:05,3 v.hod.,F2,Prednáška,Algebra a geometria (2),P. Zlatoš,""
Ut,13:10,14:40,2 v.hod.,F2,Prednáška,Matematika (2),J. Filo,""
Ut,14:50,16:20,2 v.hod.,F2,Cvičenie,Základy matematiky (4),M. Demetrian,""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,F2,Prednáška,Matematická analýza (4),M. Demetrian,""
St,9:50,11:20,2 v.hod.,F2,Prednáška,Úvod do teórie hier,J. Pekár,""
St,9:50,11:20,2 v.hod.,F2,Prednáška,Teória hier,J. Pekár,""
St,11:30,13:00,2 v.hod.,F2,Prednáška,Matematická analýza (2),Z. Kubáček,""
St,11:30,13:00,2 v.hod.,F2,Prednáška,Matematická analýza (2),Z. Kubáček,""
St,14:50,17:05,3 v.hod.,F2,Prednáška,Matematika (2),J. Filo,""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,F2,Prednáška,Nelineárna a stochastická optimalizácia (2),I. Kupka,""
Št,9:50,11:20,2 v.hod.,F2,Cvičenie,Matematická analýza (4),Ľ. Kossaczká,""
Št,11:30,13:00,2 v.hod.,F2,Prednáška,Mechanika (2),V. Černý,""
Št,13:10,14:40,2 v.hod.,F2,Cvičenie,Analýza zhlukov a klasifikácia dát,R. Harman,""
Št,13:10,14:40,2 v.hod.,F2,Cvičenie,Viacrozmerné štatistické analýzy (2),R. Harman,""
