"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,B,Prednáška,Programovanie (2) v Jave,"B. Brejová, P. Kostolányi",""
Po,10:40,12:10,2 v.hod.,B,Prednáška,Programovanie (2),A. Blaho,""
Po,12:20,13:50,2 v.hod.,B,Prednáška,Princípy počítačov – systémové programovanie,P. Tomcsányi,""
Ut,9:50,11:20,2 v.hod.,B,Prednáška,Webové aplikácie (1),R. Hrušecký,""
Ut,13:10,14:40,2 v.hod.,B,Prednáška,Matematika (2) - Matematická analýza,Z. Kubáček,""
Ut,14:50,16:20,2 v.hod.,B,Prednáška,Spoločenské aspekty informatiky,M. Winczer,""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,B,Prednáška,Matematická analýza (4),D. Ševčovič,""
St,9:50,11:20,2 v.hod.,B,Prednáška,Počítačové siete (1),J. Janáček,""
St,12:20,14:35,3 v.hod.,B,Prednáška,Základy matematiky (4),M. Demetrian,""
St,14:50,17:50,4 v.hod.,B,Kurz,Formálne metódy tvorby softvéru,D. Gruska,""
St,14:50,17:50,4 v.hod.,B,Kurz,Modely konkurentných systémov,D. Gruska,""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,18:55,1 v.hod.,B,Prednáška,Ročníkový projekt (2),Ľ. Lúčan,prvý týždeň
St,18:10,18:55,1 v.hod.,B,Prednáška,Ročníkový projekt (1),Ľ. Lúčan,prvy tyzden
Št,8:10,9:40,2 v.hod.,B,Prednáška,Algoritmy na sieťach,K. Boďová,""
Št,9:50,11:20,2 v.hod.,B,Prednáška,Úvod do kvantovej fyziky,"M. Grajcar, P. Markoš",""
Št,11:30,13:00,2 v.hod.,B,Prednáška,Pravdepodobnosť a štatistika (2),K. Janková,""
Št,13:10,16:10,4 v.hod.,B,Prednáška,Programovanie paralelných a distribuovaných systémov,D. Gruska,""
