"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,11:15,3 v.hod.,M-IX,Prednáška,Formálne jazyky a automaty (2),B. Rovan,""
Po,11:30,13:00,2 v.hod.,M-IX,Prednáška,Algebra (3),J. Guričan,""
Po,13:10,13:55,1 v.hod.,M-IX,Cvičenie,Algebra (3),J. Guričan,""
Po,16:30,18:00,2 v.hod.,M-IX,Cvičenie,Analytická a enumeratívna kombinatorika,P. Kostolányi,""
Ut,9:00,10:30,2 v.hod.,M-IX,Prednáška,Počítačová štatistika,J. Somorčík,""
Ut,10:40,12:55,3 v.hod.,M-IX,Prednáška,Matematika (6),E. Viszus,""
Ut,13:10,14:40,2 v.hod.,M-IX,Cvičenie,Úvod do teoretickej informatiky,D. Bezáková,""
Ut,14:50,16:20,2 v.hod.,M-IX,Cvičenie,Úvod do teoretickej informatiky,L. Budinská,""
Ut,17:20,18:50,2 v.hod.,M-IX,Výber/Vol,Analytická a enumeratívna kombinatorika,P. Kostolányi,""
St,9:50,11:20,2 v.hod.,M-IX,Prednáška,Tvorba internetových aplikácií,R. Ostertág,""
St,11:30,13:00,2 v.hod.,M-IX,Prednáška,Sekvenčné metódy,K. Janková,""
St,14:00,15:30,2 v.hod.,M-IX,Seminár,Seminár z matematickej štatistiky (2),K. Janková,""
St,17:20,19:35,3 v.hod.,M-IX,Kurz,Kolmogorovská zložitosť,D. Pardubská,""
Št,8:10,9:40,2 v.hod.,M-IX,Prednáška,"Grafické systémy, vizualizácia, multimédiá",A. Ferko,""
Št,9:50,11:20,2 v.hod.,M-IX,Prednáška,Numerická matematika (1),J. Babušíková,""
Št,13:10,14:40,2 v.hod.,M-IX,Prednáška,Obyčajné diferenciálne rovnice (2),J. Jaroš,""
Pi,9:50,11:20,2 v.hod.,M-IX,Výber/Vol,Problematické časti základoškolskej matematiky,M. Slavíčková,""
