"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,M-X,Prednáška,Reprezentácia znalostí a inferencia,"J. Pukancová, M. Homola",""
Po,12:20,13:50,2 v.hod.,M-X,Prednáška,Umelá inteligencia,M. Markošová,""
Po,16:30,17:15,1 v.hod.,M-X,Cvičenie,Algebra (2),"Ľ. Balko, M. Lekár",""
Po,17:20,18:05,1 v.hod.,M-X,Cvičenie,Doplnkové cvičenie z algebry,"Ľ. Balko, M. Lekár",""
Ut,8:10,9:40,2 v.hod.,M-X,Cvičenie,Algoritmy na sieťach,K. Boďová,""
Ut,9:50,11:20,2 v.hod.,M-X,Prednáška,Parciálne diferenciálne rovnice,J. Jaroš,""
Ut,11:30,13:00,2 v.hod.,M-X,Prednáška,Vybrané partie z teórie jazykov,B. Rovan,""
Ut,13:10,14:40,2 v.hod.,M-X,Prednáška,Matematická analýza (4),M. Pospíšil,""
Ut,14:50,16:20,2 v.hod.,M-X,Prednáška,Neurónové siete,I. Farkaš,""
Ut,17:20,18:50,2 v.hod.,M-X,Výber/Vol,Seminár z bioinformatiky (2),"B. Brejová, T. Vinař",""
Ut,17:20,18:50,2 v.hod.,M-X,Seminár,Seminár z bioinformatiky 2,"B. Brejová, T. Vinař",""
Ut,17:20,18:50,2 v.hod.,M-X,Výber/Vol,Seminár z bioinformatiky (4),"B. Brejová, T. Vinař",""
St,8:10,9:40,2 v.hod.,M-X,Seminár,Bakalársky seminár,G. Szűcs,""
St,9:50,11:20,2 v.hod.,M-X,Cvičenie,Reprezentácia znalostí a inferencia,"J. Pukancová, M. Homola",""
St,11:30,13:00,2 v.hod.,M-X,Prednáška,Matematická analýza (4),M. Pospíšil,""
St,13:10,14:40,2 v.hod.,M-X,Cvičenie,Matematika (2) - Matematická analýza,P. Vankúš,""
St,14:50,16:20,2 v.hod.,M-X,Cvičenie,Matematická analýza (4),M. Pospíšil,""
St,16:30,17:15,1 v.hod.,M-X,Cvičenie,Algebra (2),M. Mačaj,""
St,17:20,18:05,1 v.hod.,M-X,Výber/Vol,Cvičenie z algebry (2),M. Mačaj,""
Št,8:10,9:40,2 v.hod.,M-X,Prednáška,Náhodné procesy (2),J. Kováč,""
Št,9:50,11:20,2 v.hod.,M-X,Cvičenie,Moderné techniky strojového učenia,V. Boža,""
Št,11:30,13:00,2 v.hod.,M-X,Cvičenie,Matematika (4),M. Pospíšil,""
Pi,9:00,10:30,2 v.hod.,M-X,Cvičenie,Cvičenie z algebry a geometrie (2),R. Hurtiš,""
