"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,10:35,1 v.hod.,F1-327,Seminár,"Seminár z environmentálnej fyziky, obnoviteľných zdrojov energie, meteorológie a klimatológie",M. Lapin,""
Po,10:40,11:25,1 v.hod.,F1-327,Seminár,"Seminár z environmentálnej fyziky, obnoviteľných zdrojov energie, meteorológie a klimatológie",K. Holý,""
Po,12:20,13:50,2 v.hod.,F1-327,Seminár,Diplomový seminár (2),P. Povinec,""
Ut,8:10,9:40,2 v.hod.,F1-327,Prednáška,Modelovanie experimentu,S. Tokár,""
Ut,9:50,11:20,2 v.hod.,F1-327,Výber/Vol,Numerické metódy v jadrovej fyzike,M. Melicherčík,""
Ut,12:20,13:50,2 v.hod.,F1-327,Prednáška,Radiačná environmentálna fyzika,K. Holý,""
Ut,14:00,15:30,2 v.hod.,F1-327,Výber/Vol,Nukleárna geofyzika a astrofyzika,J. Masarik,""
St,8:10,9:40,2 v.hod.,F1-327,Prednáška,Fyzika elementárnych častíc,J. Masarik,""
St,9:50,10:35,1 v.hod.,F1-327,Cvičenie,Fyzika elementárnych častíc,P. Bartoš,""
St,10:40,12:10,2 v.hod.,F1-327,Prednáška,Experimentálne metódy jadrovej fyziky (2),M. Pikna,""
St,13:10,13:55,1 v.hod.,F1-327,Seminár,Diplomový seminár (1),J. Masarik,""
Št,8:10,9:40,2 v.hod.,F1-327,Prednáška,Jadrové reakcie,S. Antalic,""
Št,9:50,10:35,1 v.hod.,F1-327,Výber/Vol,Štandardný model z pohľadu experimentátora,S. Tokár,""
Št,10:40,11:25,1 v.hod.,F1-327,Výber/Vol,Štandardný model z pohľadu experimentátora,P. Bartoš,""
Št,14:00,15:30,2 v.hod.,F1-327,Výber/Vol,Metódy štúdia jadrovej štruktúry,S. Antalic,""
Št,15:40,16:25,1 v.hod.,F1-327,Prednáška,Teória jadra,F. Šimkovic,""
Št,16:30,17:15,1 v.hod.,F1-327,Prednáška,Teória jadra,D. Štefánik,""
Pi,13:10,13:55,1 v.hod.,F1-327,Prednáška,Radiačná biofyzika,R. Böhm,""
