"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-IV,Výber/Vol,Cvičenie z matematickej analýzy (4),K. Rostás,""
Po,10:40,12:10,2 v.hod.,M-IV,Prednáška,Algebra (2),M. Mačaj,""
Po,12:20,13:50,2 v.hod.,M-IV,Prednáška,Základy matematiky (2),E. Viszus,""
Po,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (4),E. Foltánová,""
Po,18:10,19:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (4),E. Foltánová,""
Ut,8:10,9:40,2 v.hod.,M-IV,Prednáška,Špecifikácia a verifikácia programov,J. Komara,""
Ut,9:50,11:20,2 v.hod.,M-IV,Prednáška,Pravdepodobnostné algoritmy,D. Pardubská,""
Ut,13:10,14:40,2 v.hod.,M-IV,Cvičenie,Úvod do vysokoškolskej matematiky (2),D. Krajčovič,""
Ut,14:50,16:20,2 v.hod.,M-IV,Seminár,Diplomový seminár (3),V. Toma,""
Ut,16:30,19:30,4 v.hod.,M-IV,Kurz,Multimédiá pre manažment,Ľ. Lúčan,""
St,8:10,9:40,2 v.hod.,M-IV,Prednáška,Algoritmické riešenie ťažkých problémov,T. Vinař,""
St,10:40,12:10,2 v.hod.,M-IV,Prednáška,Základy matematiky (2),E. Viszus,""
St,12:20,13:50,2 v.hod.,M-IV,Cvičenie,Vybrané kapitoly z finančnej matematiky,G. Szűcs,""
St,12:20,13:50,2 v.hod.,M-IV,Cvičenie,Finančná matematika (2),G. Szűcs,""
St,14:00,15:30,2 v.hod.,M-IV,Prednáška,Demografická štatistika,K. Pastor,""
St,15:40,16:25,1 v.hod.,M-IV,Cvičenie,Demografická štatistika,K. Pastor,""
St,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Matematická propedeutika (2),J. Mazák,""
Št,8:10,9:40,2 v.hod.,M-IV,Prednáška,Algebra,J. Činčura,""
Št,9:50,11:20,2 v.hod.,M-IV,Cvičenie,Algebra,J. Činčura,""
Št,11:30,13:00,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (4),E. Foltánová,""
Pi,8:10,9:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (2),A. Barnes,""
Pi,9:50,11:20,2 v.hod.,M-IV,Cvičenie,Konverzačný kurz anglického jazyka (2),A. Barnes,""
