"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-248,Prednáška,Algoritmy a údajové štruktúry,Z. Kubincová,""
Po,9:50,11:20,2 v.hod.,F1-248,Prednáška,E-learningové prostredia vo vzdelávaní,R. Hrušecký,""
Po,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Algoritmy a údajové štruktúry,Z. Kubincová,""
Po,11:30,13:00,2 v.hod.,F1-248,Cvičenie,E-learningové prostredia vo vzdelávaní,"Z. Kubincová, Ľ. Jašková",""
Po,18:10,19:40,2 v.hod.,F1-248,Cvičenie,Rozpoznávanie obrazcov,V. Kocur,""
Ut,8:10,9:40,2 v.hod.,F1-248,Cvičenie,Pokročilé programovanie v JAVE (JavaEE),P. Petrovič,""
Ut,14:50,16:20,2 v.hod.,F1-248,Cvičenie,Počítačové videnie,V. Kocur,""
Ut,16:30,18:00,2 v.hod.,F1-248,Cvičenie,Geometrické modelovanie v grafike,A. Mihálik,""
St,16:30,18:00,2 v.hod.,F1-248,Cvičenie,Matematika (4)  - Logika pre informatikov,J. Šiška,""
St,18:10,19:40,2 v.hod.,F1-248,Kurz,Tvorba edukačného softvéru,M. Tomcsányiová,""
Št,8:10,9:40,2 v.hod.,F1-248,Cvičenie,Programovanie v jazyku R,L. Filová,""
Št,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Navrhovanie experimentov,L. Filová,""
Št,13:10,14:40,2 v.hod.,F1-248,Seminár,Digitálne technológie (3),"R. Hrušecký, A. Hrušecká",""
Št,14:50,16:20,2 v.hod.,F1-248,Cvičenie,Interaktívne programovanie a vizuálne modelovanie,A. Hrušecká,""
Št,16:30,18:00,2 v.hod.,F1-248,Seminár,Finančná a poistná matematika v MS-Exceli,P. Švaňa,""
