"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,F1-108,Cvičenie,Základy matematiky (2),R. Böhm,""
Po,12:20,13:50,2 v.hod.,F1-108,Výber/Vol,Smery fyzikálneho výskumu,J. Masarik,""
Po,16:30,18:00,2 v.hod.,F1-108,Seminár,Kvantitatívne metódy v riadení rizík,P. Jurča,""
Po,18:10,18:55,1 v.hod.,F1-108,Cvičenie,Kvantitatívne metódy v riadení rizík,P. Jurča,""
Ut,10:40,12:10,2 v.hod.,F1-108,Prednáška,Matematická štatistika,S. Rosa,""
Ut,13:10,14:40,2 v.hod.,F1-108,Cvičenie,Nelineárna a stochastická optimalizácia (2),I. Kupka,""
Ut,14:50,16:20,2 v.hod.,F1-108,Prednáška,Matematická analýza (2),M. Kollár,""
St,9:50,11:20,2 v.hod.,F1-108,Prednáška,Lineárna algebra a geometria (2),R. Jajcay,""
St,11:30,13:00,2 v.hod.,F1-108,Prednáška,Filozofia internetu,F. Gyárfáš,""
St,13:10,15:25,3 v.hod.,F1-108,Prednáška,Operačné systémy,R. Ostertág,""
St,15:40,17:10,2 v.hod.,F1-108,Prednáška,Princípy tvorby softvéru,R. Lukoťka,každý druhý týždeň
Št,8:10,9:40,2 v.hod.,F1-108,Prednáška,Organická chémia,J. Urban,""
Št,9:50,11:20,2 v.hod.,F1-108,Prednáška,Lineárna algebra a geometria (2),T. Macko,""
Št,11:30,13:00,2 v.hod.,F1-108,Výber/Vol,Cvičenie z lineárnej algebry a geometrie (2),M. Sleziak,""
Št,13:10,14:40,2 v.hod.,F1-108,Seminár,Seminár z teórie čísel (2),M. Sleziak,""
Št,14:50,16:20,2 v.hod.,F1-108,Prednáška,Kognitívne vedy: jazyk a kognícia,J. Rybár,""
Pi,9:50,11:20,2 v.hod.,F1-108,Prednáška,Psychológia pre učiteľov (2),Ľ. Skačanová,""
Pi,11:30,13:00,2 v.hod.,F1-108,Cvičenie,Psychológia pre učiteľov (2),Ľ. Skačanová,""
