"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1,Cvičenie,Matematické metódy fyziky (2),R. Böhm,""
Po,10:40,12:55,3 v.hod.,F1,Prednáška,Lineárna algebra a geometria (2),M. Niepel,""
Po,13:10,17:40,6 v.hod.,F1,Nezadaný typ,Profesorské prednášky,"",""
Ut,11:30,13:00,2 v.hod.,F1,Prednáška,Ekonometria,J. Somorčík,""
Ut,14:50,16:20,2 v.hod.,F1,Prednáška,Matematické metódy fyziky (2),R. Böhm,""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,F1,Kurz,Matematika (4),J. Pačuta,""
St,8:10,9:40,2 v.hod.,F1,Kurz,Teória funkcií komplexnej premennej,J. Pačuta,""
St,13:10,14:40,2 v.hod.,F1,Prednáška,Matematické metódy fyziky (2),R. Böhm,""
St,14:50,16:20,2 v.hod.,F1,Prednáška,Úvod do kvantovej fyziky,"M. Grajcar, P. Markoš",""
St,16:30,18:00,2 v.hod.,F1,Prednáška,Teória elektromagnetického poľa,M. Mojžiš,""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,F1,Kurz,Teória funkcií komplexnej premennej,J. Pačuta,""
Št,8:10,9:40,2 v.hod.,F1,Kurz,Matematika (4),J. Pačuta,""
Št,9:50,11:20,2 v.hod.,F1,Prednáška,Poistná matematika,P. Švaňa,""
Št,11:30,13:00,2 v.hod.,F1,Prednáška,Experimentálna ekonómia,J. Pekár,""
