"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:05,10:35,90 min.,FIF-G103,Seminár,Jazykové semináre,FiFUK,""
Po,9:55,10:40,45 min.,FIF-G127,Seminár,Dejiny a reálie USA,FiFUK,""
Po,10:50,12:20,90 min.,FIF-S3,Seminár,Didaktika anglického jazyka a literatúry 2,FiFUK,""
Po,10:50,12:20,90 min.,FIF-S2,Seminár,Fonetika a fonológia,FiFUK,""
Po,12:35,14:05,90 min.,FIF-G103,Seminár,Jazykové semináre,FiFUK,""
Po,12:35,14:05,90 min.,FIF-N417,Seminár,Digitálna gramotnosť vo vzdelávaní,FiFUK,""
Po,14:20,15:50,90 min.,FIF-G103,Seminár,Metodické prístupy k výučbe písomného prejavu,FiFUK,""
Po,16:05,17:35,90 min.,FIF-G16,Seminár,Britská angličtina,FiFUK,""
Po,16:05,17:35,90 min.,FIF-G103,Seminár,Metodické prístupy k výučbe ústneho jazykového prejavu,FiFUK,""
Po,16:55,18:25,90 min.,FIF-S519,Seminár,Grécke minimum pre filozofov,FiFUK,""
Ut,8:05,10:35,150 min.,FIF-G16,Seminár,Sociolingvistika,FiFUK,""
Ut,9:05,9:50,45 min.,FIF-S520,Prednáška,Argumentácia vo filozofii,FiFUK,""
Ut,9:05,10:35,90 min.,FIF-S519,Seminár,Sokrates a sokratici,FiFUK,""
Ut,9:05,10:35,90 min.,FIF-G110,Seminár,Akademické písanie,FiFUK,""
Ut,9:55,10:40,45 min.,FIF-S520,Seminár,Argumentácia vo filozofii,FiFUK,""
Ut,10:50,11:35,45 min.,FIF-S2,Prednáška,Sociológia detstva a mladosti,FiFUK,""
Ut,10:50,12:20,90 min.,FIF-S520,Prednáška,Transparentná intenzionálna logika,FiFUK,""
Ut,10:50,12:20,90 min.,FIF-G110,Seminár,Didaktika anglického jazyka a literatúry 2,FiFUK,""
Ut,10:50,12:20,90 min.,FIF-G16,Seminár,Černošské literatúry a kultúry Kanady,FiFUK,""
Ut,10:50,12:20,90 min.,FIF-G104,Seminár,Ženy a ich postavenie v spoločnosti v 18. a 19. storočí,FiFUK,""
Ut,10:50,11:35,45 min.,FIF-S519,Prednáška,Dejiny analytickej filozofie 2,FiFUK,""
Ut,10:50,11:35,45 min.,FIF-N315,Prednáška,Environmentálna etika,FiFUK,""
Ut,11:40,12:25,45 min.,FIF-N315,Seminár,Environmentálna etika,FiFUK,""
Ut,11:40,12:25,45 min.,FIF-S519,Seminár,Dejiny analytickej filozofie 2,FiFUK,""
Ut,12:35,14:05,90 min.,FIF-G16,Seminár,Britská angličtina,FiFUK,""
Ut,14:20,15:50,90 min.,FIF-G104,Seminár,Filmové adaptácie literárnych diel,FiFUK,""
Ut,14:20,15:50,90 min.,FIF-G110,Seminár,Korektívna výslovnosť,FiFUK,""
Ut,16:05,16:50,45 min.,FIF-S519,Prednáška,Filozofia a umenie dobrého života,FiFUK,""
Ut,16:05,17:35,90 min.,FIF-G16,Seminár,Dejiny a reálie USA,FiFUK,""
Ut,16:55,17:40,45 min.,FIF-S519,Seminár,Filozofia a umenie dobrého života,FiFUK,""
Ut,17:50,18:35,45 min.,FIF-S519,Prednáška,Filozofia umelej inteligencie,FiFUK,""
Ut,17:50,19:20,90 min.,FIF-S520,Seminár,Texty z nemeckej klasickej filozofie,FiFUK,""
Ut,18:40,19:25,45 min.,FIF-S519,Prednáška,Filozofia umelej inteligencie,FiFUK,""
St,8:10,8:55,45 min.,FIF-G127,Seminár,Britská literatúra 2,FiFUK,""
St,8:10,9:40,90 min.,FIF-G110,Seminár,Vybrané kapitoly z americkej histórie a filmu,FiFUK,""
St,8:55,9:50,55 min.,FIF-N427,Prednáška,Filozofická antropológia 2,FiFUK,""
St,9:05,9:50,45 min.,FIF-S3,Prednáška,Morfológia a syntax,FiFUK,""
St,9:55,11:25,90 min.,FIF-S3,Seminár,Morfológia a syntax,FiFUK,""
St,9:55,10:40,45 min.,FIF-N427,Seminár,Filozofická antropológia 2,FiFUK,""
St,10:50,11:35,45 min.,FIF-N315,Prednáška,Československý disent a filozofia,FiFUK,""
St,11:40,12:25,45 min.,FIF-N315,Seminár,Československý disent a filozofia,FiFUK,""
St,12:35,14:05,90 min.,FIF-G16,Seminár,Americké divadlo a spoločnosť,FiFUK,""
St,12:35,14:05,90 min.,FIF-G103,Seminár,Jazykové semináre,FiFUK,""
St,12:35,13:20,45 min.,FIF-G208,Prednáška,Texty z nemeckej klasickej filozofie,FiFUK,FiF-G209
St,12:35,14:05,90 min.,FIF-G104,Seminár,Literatúra a film,FiFUK,""
St,13:25,14:10,45 min.,FIF-G208,Seminár,Vybrané kapitoly zo života a diela J. A. Komenského,FiFUK,FiF-G209
St,13:25,14:55,90 min.,FIF-S519,Prednáška,Dejiny filozofie 4: Nemecký idealizmus a filozofia 19. storočia,FiFUK,""
St,14:20,15:50,90 min.,FIF-N315,Seminár,Kauzalita,FiFUK,""
St,14:20,15:50,90 min.,FIF-G110,Seminár,Vybrané kapitoly z americkej histórie a filmu,FiFUK,""
St,14:20,15:50,90 min.,FIF-G16,Seminár,Populárna kultúra anglofónnych oblastí,FiFUK,""
St,14:20,15:50,90 min.,FIF-G104,Seminár,Kanadská poviedka 20. storočia,FiFUK,""
St,15:10,15:55,45 min.,FIF-G208,Seminár,Dejiny filozofie 4: Nemecký idealizmus a filozofia 19. storočia,FiFUK,""
St,16:05,16:50,45 min.,FIF-S519,Prednáška,Sociálna a politická filozofia,FiFUK,""
St,16:05,17:35,90 min.,FIF-S520,Seminár,Matematika v dejinách filozofie,FiFUK,""
St,16:05,17:35,90 min.,FIF-G103,Seminár,Jazykové semináre,FiFUK,""
