"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,9:50,11:20,2 v.hod.,F2-125,Prednáška,Kvantová elektrodynamika,T. Blažek,""
Ut,14:00,14:45,1 v.hod.,F2-125,Seminár,Seminár pracoviska (2),T. Blažek,""
Ut,14:00,14:45,1 v.hod.,F2-125,Seminár,Seminár pracoviska (1),T. Blažek,""
Ut,14:50,15:35,1 v.hod.,F2-125,Seminár,Seminár pracoviska (4),T. Blažek,""
Ut,14:50,15:35,1 v.hod.,F2-125,Seminár,Seminár pracoviska (3),T. Blažek,""
Ut,15:40,17:10,2 v.hod.,F2-125,Prednáška,Kvantová teória (2),T. Blažek,""
Št,8:10,9:40,2 v.hod.,F2-130,Prednáška,Kvantová teória (2),T. Blažek,""
Št,10:40,12:10,2 v.hod.,F2-125,Prednáška,Kvantová elektrodynamika,T. Blažek,""
Št,17:20,18:50,2 v.hod.,F2-130,Prednáška,Kvantová optika,T. Blažek,""
Pi,8:10,9:40,2 v.hod.,F2-125,Cvičenie,Kvantová teória (2),"T. Blažek, V. Kráľovič",""
Pi,11:30,13:00,2 v.hod.,F2-130,Cvičenie,Kvantová elektrodynamika,T. Blažek,""
Pi,14:00,16:15,3 v.hod.,F2-125,Prednáška,Vybrané kapitoly z kvantovej fyziky,T. Blažek,""
Pi,16:30,18:00,2 v.hod.,F2-125,Prednáška,Relativistická kvantová teória poľa (2),T. Blažek,""
Pi,18:10,18:55,1 v.hod.,F2-125,Cvičenie,Relativistická kvantová teória poľa (2),T. Blažek,""
