"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,19:50,10 v.hod.,C,Nezadaný typ,Rezervácia - trvalá,"",""
Ut,18:10,20:25,3 v.hod.,B,Nezadaný typ,Rezervácia - trvalá,"",písomky
Ut,18:10,20:25,3 v.hod.,F1,Nezadaný typ,Rezervácia - trvalá,"",písomky
Ut,18:10,20:25,3 v.hod.,F2,Nezadaný typ,Rezervácia - trvalá,"",písomky
Ut,18:10,20:25,3 v.hod.,A,Nezadaný typ,Rezervácia - trvalá,"",písomky
St,18:10,20:25,3 v.hod.,F1,Nezadaný typ,Rezervácia - trvalá,"",písomky
St,18:10,20:25,3 v.hod.,B,Nezadaný typ,Rezervácia - trvalá,"",písomky
St,18:10,20:25,3 v.hod.,A,Nezadaný typ,Rezervácia - trvalá,"",písomky
St,18:10,20:25,3 v.hod.,F2,Nezadaný typ,Rezervácia - trvalá,"",písomky
Št,18:10,20:25,3 v.hod.,B,Nezadaný typ,Rezervácia - trvalá,"",písomky
Št,18:10,20:25,3 v.hod.,A,Nezadaný typ,Rezervácia - trvalá,"",písomky
Št,18:10,20:25,3 v.hod.,F2,Nezadaný typ,Rezervácia - trvalá,"",písomky
Št,18:10,20:25,3 v.hod.,F1,Nezadaný typ,Rezervácia - trvalá,"",písomky
Pi,8:10,15:40,10 v.hod.,C,Nezadaný typ,Rezervácia - trvalá,"",""
Pi,14:50,19:20,6 v.hod.,M-II,Nezadaný typ,Rezervácia - trvalá,"",""
Pi,14:50,19:20,6 v.hod.,M-V,Nezadaný typ,Rezervácia - trvalá,"",""
Pi,14:50,19:20,6 v.hod.,F1-108,Nezadaný typ,Rezervácia - trvalá,"",""
Pi,14:50,19:20,6 v.hod.,M-I,Nezadaný typ,Rezervácia - trvalá,"",""
Pi,14:50,20:05,7 v.hod.,I-H6,Nezadaný typ,Rezervácia - trvalá,"",DPŠ
Pi,14:50,19:20,6 v.hod.,F2-126,Nezadaný typ,Rezervácia - trvalá,"",""
Pi,16:30,20:15,5 v.hod.,C,Nezadaný typ,Rezervácia - trvalá,"",""
Pi,16:30,20:15,5 v.hod.,I-H3,Nezadaný typ,Rezervácia - trvalá,"",""
