"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,7:20,9:35,3 v.hod.,F2-167,Prednáška,Vlnenie a optika,P. Veis,Výuka v pondelok 14:00 v F1-247
Po,14:00,16:15,3 v.hod.,F1-247,Prednáška,Rezervácia - trvalá,P. Veis,""
Po,18:10,20:25,3 v.hod.,F2-167,Prednáška,Optika,P. Veis,Výuka v pondelok 14:00 v F1-247
Po,18:10,20:25,3 v.hod.,F2-167,Prednáška,Vlnenie a optika,P. Veis,Výuka v pondelok 14:00 v F1-247
Št,9:00,10:30,2 v.hod.,F2-167,Prednáška,Optická diagnostika plazmy,P. Veis,""
Št,9:00,10:30,2 v.hod.,F2-167,Prednáška,Optická spektroskopia plynov a plazmy,P. Veis,""
Št,10:40,12:10,2 v.hod.,F2-167,Nezadaný typ,Optická spektroskopia plynov a plazmy,P. Veis,""
Št,13:10,13:55,1 v.hod.,F2-167,Seminár,Seminár pracoviska (6),P. Veis,""
Št,13:10,13:55,1 v.hod.,F2-167,Seminár,Seminár pracoviska (8),P. Veis,""
Št,13:10,13:55,1 v.hod.,F2-167,Seminár,Seminár pracoviska (2),P. Veis,""
Št,13:10,13:55,1 v.hod.,F2-167,Seminár,Seminár pracoviska (4),P. Veis,""
