"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F2-s168,Prednáška,Bioaplikácie plazmy,"V. Medvecká, M. Klas, Z. Machala",""
Po,9:50,11:20,2 v.hod.,F2-s168,Prednáška,Využitie plazmy a elektrických polí v biomedicíne,Z. Machala,""
Po,9:50,11:20,2 v.hod.,F2-s168,Prednáška,Biomedicínske aplikácie plazmy a elektrických polí,Z. Machala,""
Po,9:50,11:20,2 v.hod.,F2-s168,Prednáška,"Biomedicínske aplikácie plazmy, elektrických polí, žiarenia a laserov",Z. Machala,""
Po,14:00,16:15,3 v.hod.,F2-s168,Prednáška,Komplexné riešenia environmentálnych problémov,"M. Morvová, K. Hensel, Z. Machala",""
Ut,9:00,10:30,2 v.hod.,F2-s168,Prednáška,"Znečistenie ovzdušia, vody a pôdy a šírenie polutantov v životnom prostredí","R. Cimerman, Z. Machala",""
Ut,10:40,11:25,1 v.hod.,F2-s168,Seminár,"Znečistenie ovzdušia, vody a pôdy a šírenie polutantov v životnom prostredí","R. Cimerman, Z. Machala",""
Ut,13:10,15:25,3 v.hod.,F1-357,Seminár,Diplomový seminár (2),"M. Gera, Z. Machala",""
Št,14:50,15:35,1 v.hod.,C,Seminár,Seminár pracoviska (1),"M. Gera, Z. Machala",""
Št,14:50,15:35,1 v.hod.,C,Seminár,Seminár pracoviska (2),"M. Gera, Z. Machala",""
Št,14:50,15:35,1 v.hod.,C,Seminár,Seminár pracoviska (3),"M. Gera, Z. Machala",""
Št,14:50,15:35,1 v.hod.,C,Seminár,Seminár pracoviska (4),"M. Gera, Z. Machala",""
