"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,B1-501,Seminár,Laboratórne výpočty,PriFUK,""
Po,9:00,10:30,2 v.hod.,B1-540,Seminár,Ochrana svetového prírodného a kultúrneho dedičstva,PriFUK,""
Po,9:50,11:20,2 v.hod.,Ch2-301,Prednáška,Základy chémie (2),PriFUK,""
Po,11:30,13:00,2 v.hod.,B1-501,Prednáška,Genetika (3): Cytogenetika,PriFUK,""
Po,14:50,16:20,2 v.hod.,B1-512,Cvičenie,Genetika (3): Cytogenetika,PriFUK,""
Po,14:50,15:35,1 v.hod.,Ch1-2,Cvičenie,Cvičenia z biogeografie,PriFUK,""
Po,15:40,17:10,2 v.hod.,Ch1-2,Prednáška,Biogeografia,PriFUK,""
Po,17:20,18:50,2 v.hod.,Ch1-2,Prednáška,Poľnohospodárstvo a lesné hospodárstvo v geografickej perspektíve,PriFUK,""
Ut,8:10,9:40,2 v.hod.,B2-304,Prednáška,Pedagogická diagnostika,PriFUK,""
Ut,8:10,10:25,3 v.hod.,B1-301,Prednáška,Geomorfológia,PriFUK,""
Ut,8:10,9:40,2 v.hod.,B1-305,Prednáška,Všeobecná biológia,PriFUK,""
Ut,9:50,11:20,2 v.hod.,Ch1-2,Prednáška,Metódy molekulárnej a bunkovej biológie,PriFUK,""
Ut,10:40,12:10,2 v.hod.,B1-435,Prednáška,Makroregióny Zeme,PriFUK,""
Ut,11:30,13:00,2 v.hod.,R-26,Prednáška,Prehľad vegetácie Slovenska pre učiteľov,PriFUK,""
Ut,12:20,13:05,1 v.hod.,B1-435,Cvičenie,Makroregióny Zeme,PriFUK,""
Ut,14:50,16:20,2 v.hod.,B1-529,Prednáška,Etnická antropológia pre pedagógov,PriFUK,""
St,13:10,14:40,2 v.hod.,B1-435,Prednáška,Geografia cestovného ruchu a jej aktuálne problémy,PriFUK,""
St,13:10,14:40,2 v.hod.,B2-304,Prednáška,Základy chémie (2),PriFUK,""
St,15:40,17:55,3 v.hod.,PriF,Cvičenie,Didaktika školských pokusov z biológie 2,PriFUK,CH2-151
St,16:30,17:15,1 v.hod.,B1-435,Cvičenie,Základné cvičenia z geomorfológie,PriFUK,""
St,17:20,18:50,2 v.hod.,B2-301,Cvičenie,Kurz ArcGIS Online,PriFUK,""
Št,8:10,11:10,4 v.hod.,Ch2-301,Labák,Základné laboratórne techniky,PriFUK,"CH2-304, CH2-305"
Št,8:10,9:40,2 v.hod.,B2-444,Cvičenie,Biológia človeka,PriFUK,""
Št,10:40,12:10,2 v.hod.,Ch1-1,Prednáška,Evolučná vývinová biológia,PriFUK,""
Št,12:20,13:50,2 v.hod.,B1-307,Prednáška,Biológia človeka,PriFUK,""
Št,13:10,14:40,2 v.hod.,B2-407A,Prednáška,Biologické invázie pre učiteľov 2,PriFUK,""
Št,13:10,14:40,2 v.hod.,Ch2-213,Seminár,Základy chémie (2),PriFUK,""
Št,14:00,17:45,5 v.hod.,Ch2-205,Cvičenie,Laboratórne cvičenia z chémie,PriFUK,""
Št,14:00,15:30,2 v.hod.,B1-307,Prednáška,Didaktika biológie,PriFUK,párny týždeň
Št,14:50,16:20,2 v.hod.,Ch1-2,Seminár,Metódy molekulárnej a bunkovej biológie,PriFUK,""
Št,15:40,17:10,2 v.hod.,Ch2-118,Seminár,Didaktika biológie,PriFUK,""
Št,15:40,18:40,4 v.hod.,B1-305,Prednáška,Základy ekosozológie,PriFUK,7. - 12. týždeň
Pi,10:40,12:10,2 v.hod., ,Prednáška,Rezervácia - trvalá,PriFUK,"online, Genetika pre každého"
