"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,7:30,9:20,110 min.,LF-ULChB,Labák,Základy biochémie,LFUK,""
Po,9:30,11:20,110 min.,LF-ULChB,Prednáška,Základy biochémie,LFUK,""
Po,12:30,14:20,110 min.,LF,Labák,Patologická anatómia,LFUK,""
Po,14:30,16:20,110 min.,LF-UPAk,Prednáška,Patologická anatómia,LFUK,knižnica
Ut,8:30,12:20,230 min.,LF-UPF,Prednáška,Patologická fyziológia,LFUK,""
St,8:30,10:20,110 min.,LF-UPAk,Prednáška,Patologická anatómia,LFUK,knižnica
St,10:30,12:20,110 min.,LF-UPF,Labák,Patologická anatómia,LFUK,""
St,10:30,10:00,-30 min.,LF-ULBk,Prednáška,Molekulová biológia,LFUK,knižnica
Št,7:30,9:20,110 min.,LF,Labák,Fyziológia (1),LFUK,""
Št,7:30,9:20,110 min.,LF-AU,Prednáška,Anatómia (2),LFUK,""
Št,9:30,11:20,110 min.,LF-FU,Prednáška,Fyziológia (1),LFUK,""
Št,9:30,11:20,110 min.,LF-UHE,Labák,Histológia (1),LFUK,""
Št,11:30,12:20,50 min.,LF-UHE,Prednáška,Histológia (1),LFUK,""
Št,13:30,15:20,110 min.,LF-AU,Labák,Anatómia (2),LFUK,6. - 14. týždeň
Pi,9:30,11:20,110 min.,LF-AU,Labák,Anatómia (2),LFUK,1. - 5. týždeň
