"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-116,Seminár,Seminár z pseudo-euklidovskej geometrie (2),"Ľ. Balko, T. Rusin",""
St,8:10,9:40,2 v.hod.,M-III,Cvičenie,Matematická analýza (2),Ľ. Balko,""
St,11:30,13:00,2 v.hod.,M-XI,Cvičenie,Matematická analýza (2),Ľ. Balko,""
St,18:10,20:25,3 v.hod.,F1,Nezadaný typ,Rezervácia - trvalá,"",písomky
St,18:10,20:25,3 v.hod.,F2,Nezadaný typ,Rezervácia - trvalá,"",písomky
Št,8:10,9:40,2 v.hod.,M-VIII,Kurz,Geometria pre grafikov (2),Ľ. Balko,""
Št,8:10,9:40,2 v.hod.,M-VIII,Kurz,Úvod do diferenciálnej geometrie,Ľ. Balko,""
Št,11:30,13:00,2 v.hod.,F1-328,Cvičenie,Matematická analýza,Ľ. Balko,""
Pi,8:10,9:40,2 v.hod.,M-120,Kurz,Úvod do diferenciálnej geometrie,Ľ. Balko,""
Pi,9:50,11:20,2 v.hod.,M-116,Seminár,Seminár z algebraickej geometrie (2),P. Chalmovianský,""
