"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,13:10,14:40,2 v.hod.,B1-301,Výber/Vol,Fauna Slovenska,"",""
St,14:50,16:20,2 v.hod.,B1-301,Prednáška,Anatómia a morfológia rastlín,"",""
St,15:40,17:10,2 v.hod.,M-126,Seminár,Seminár,"",""
St,16:30,18:00,2 v.hod.,B2-401,Výber/Vol,Mikroskopická technika,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Pi,8:10,9:40,2 v.hod.,B1-305,Prednáška,Fylogenéza a systém vyšších rastlín (2),"",""
Pi,9:50,11:20,2 v.hod.,R-23,Cvičenie,Fylogenéza a systém vyšších rastlín (2),"",""
Pi,11:30,13:00,2 v.hod.,R-27,Cvičenie,Anatómia a morfológia rastlín,"",""
Pi,11:30,13:00,2 v.hod.,B2-136,Cvičenie,Anatómia a morfológia rastlín,"",""
