"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),A. Zemanová,""
Po,18:10,19:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (2),A. Zemanová,""
Ut,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),A. Zemanová,""
St,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Pi,9:50,11:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
