"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod.,F1-224,Labák,Praktikum III (optika),"P. Vojtek, Z. Zábudlá",""
Po,8:10,10:25,3 v.hod.,F1-225,Labák,Praktikum III (optika),"P. Vojtek, Z. Zábudlá",""
Ut,10:40,12:55,3 v.hod.,F1-225,Labák,Praktikum III (optika),"P. Vojtek, Z. Zábudlá",""
Ut,10:40,12:55,3 v.hod.,F1-224,Labák,Praktikum III (optika),"P. Vojtek, Z. Zábudlá",""
Ut,14:00,15:30,2 v.hod.,F2-167,Prednáška,Laserová technika,P. Vojtek,""
Št,15:40,17:55,3 v.hod.,F1-224,Labák,Praktikum III (optika),"J. Greguš, P. Vojtek",""
Št,15:40,17:55,3 v.hod.,F1-225,Labák,Praktikum III (optika),"J. Greguš, P. Vojtek",""
Pi,9:00,10:30,2 v.hod.,F1-225,Labák,Fyzikálne praktikum (3),P. Vojtek,""
Pi,9:00,10:30,2 v.hod.,F1-224,Labák,Fyzikálne praktikum (3),P. Vojtek,""
Pi,10:40,12:10,2 v.hod.,F1-225,Labák,Fyzikálne praktikum (3),P. Vojtek,""
Pi,10:40,12:10,2 v.hod.,F1-224,Labák,Fyzikálne praktikum (3),P. Vojtek,""
