"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F2,Prednáška,Algebra (1),M. Sleziak,""
Po,9:50,12:05,3 v.hod.,M-II,Prednáška,Formálne jazyky a automaty (1),B. Rovan,""
Po,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Programovanie (3),A. Gafurov,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Ut,9:00,10:30,2 v.hod.,B1-526,Cvičenie,Genetika (1),.Ucitel11,""
Ut,10:40,12:10,2 v.hod.,Ch1-1,Prednáška,Genetika (1),.Ucitel11,""
Ut,13:10,14:40,2 v.hod.,M-X,Prednáška,Programovanie (3),R. Ostertág,""
Ut,16:30,18:00,2 v.hod.,F1-109,Prednáška,Algoritmy a dátové štruktúry,M. Forišek,""
Ut,18:10,19:40,2 v.hod.,I-H3,Cvičenie,Linux - princípy a prostriedky,"M. Nagy, J. Kľuka",""
St,15:40,17:10,2 v.hod.,M-II,Cvičenie,Algebra (1),J. Guričan,""
Št,8:10,9:40,2 v.hod.,Ch1-1,Prednáška,Genetika (1),.Ucitel11,""
Št,14:00,15:30,2 v.hod.,M-VII,Prednáška,Algoritmy a dátové štruktúry,M. Forišek,""
Št,15:40,17:10,2 v.hod.,M-VIII,Cvičenie,Formálne jazyky a automaty (1),Š. Sádovský,sk. A
