"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,I-32,Prednáška,Programovanie (3),Z. Kubincová,""
Po,9:50,11:20,2 v.hod.,M-VI,Prednáška,Matematika pre učiteľov informatiky (3),M. Winczer,""
Po,18:10,19:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (3),A. Maďarová,""
Ut,8:10,9:40,2 v.hod.,M-112,Seminár,Seminár zo školskej matematiky (1),M. Dillingerová,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Ut,13:10,14:40,2 v.hod.,M-V,Prednáška,Geometria (2),J. Chalmovianska,""
Ut,14:50,16:20,2 v.hod.,F1-248,Cvičenie,Programovanie (3),A. Hrušecká,""
Ut,16:30,18:00,2 v.hod.,I-32,Seminár,Propedeutika vyučovania informatiky (1),K. Mayerová,""
St,8:10,9:40,2 v.hod.,I-32,Výber/Vol,Sociálne aspekty informatizácie,M. Winczer,""
St,9:50,11:20,2 v.hod.,M-V,Prednáška,Seminár z matematických štruktúr,M. Winczer,""
St,11:30,13:00,2 v.hod.,I-9,Prednáška,Všeobecná didaktika,K. Mayerová,""
Št,11:30,12:15,1 v.hod.,I-9,Prednáška,Teoretické základy výchovy,Ľ. Skačanová,""
Št,12:20,13:05,1 v.hod.,I-9,Cvičenie,Teoretické základy výchovy,Ľ. Skačanová,""
Št,13:10,13:55,1 v.hod.,M-V,Cvičenie,Všeobecná didaktika,K. Mayerová,""
Št,14:00,14:45,1 v.hod.,M-V,Cvičenie,Všeobecná didaktika,K. Mayerová,""
Št,14:50,16:20,2 v.hod.,B2-404,Prednáška,Matematická analýza (1),M. Slavíčková,""
Št,16:30,18:00,2 v.hod.,B2-404,Cvičenie,Doplnkové cvičenia k matematickej analýze (1),M. Vargová,""
Pi,8:10,9:40,2 v.hod.,M-XII,Cvičenie,Geometria (2),M. Uher,""
Pi,9:50,11:20,2 v.hod.,M-XII,Cvičenie,Matematická analýza (1),M. Slavíčková,""
Pi,11:30,13:00,2 v.hod.,M-II,Kurz,Integrované vzdelávanie zdravotne postihnutých,E. Mendelová,""
