"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,B,Cvičenie,Cvičenie z mechaniky (1),P. Maták,""
Po,12:20,13:05,1 v.hod.,F1-328,Cvičenie,Algebra a geometria (1),T. Rusin,""
Po,13:10,13:55,1 v.hod.,F1-328,Cvičenie,Cvičenie z algebry (1),T. Rusin,""
Po,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
Po,16:30,18:00,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (1),A. Zemanová,""
Ut,8:10,9:40,2 v.hod.,F1,Cvičenie,Matematická analýza (1),M. Šubjaková,""
Ut,9:50,12:05,3 v.hod.,F1,Prednáška,Algebra a geometria (1),P. Zlatoš,""
Ut,13:10,15:25,3 v.hod.,F2,Prednáška,Matematika (1),J. Filo,""
Ut,15:40,17:10,2 v.hod.,F2,Prednáška,Matematické metódy fyziky (1),R. Böhm,""
St,8:10,9:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),A. Zemanová,""
St,8:10,9:40,2 v.hod.,M-IX,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
St,12:20,13:50,2 v.hod.,F1,Prednáška,Mechanika (1),V. Černý,""
St,14:00,16:15,3 v.hod.,F1-108,Cvičenie,Matematika (1),P. Mihala,""
St,16:30,18:00,2 v.hod.,B,Cvičenie,Mechanika (1),"P. Maták, M. Sárený",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,F2,Prednáška,Matematika (1),J. Filo,""
Št,9:50,11:20,2 v.hod.,F1,Prednáška,Mechanika (1),V. Černý,""
Št,11:30,13:00,2 v.hod.,F1,Prednáška,Matematické metódy fyziky (1),R. Böhm,""
Št,13:10,14:40,2 v.hod.,F1-246,Cvičenie,Doplňujúci kurz anglického jazyka (1),J. Kočvarová,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,9:00,10:30,2 v.hod.,F1,Cvičenie,Matematické metódy fyziky (1),R. Böhm,""
