"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-116,Seminár,Seminár z pseudo-euklidovskej geometrie (1),"Ľ. Balko, T. Rusin",""
Po,12:20,13:50,2 v.hod.,M-120,Seminár,Seminár z numerickej geometrie (1),A. Ferko,""
Po,12:20,13:50,2 v.hod.,M-IV,Výber/Vol,Aplikácie počítačovej grafiky,R. Ďurikovič,""
Ut,9:00,11:15,3 v.hod.,M-IV,Prednáška,Diferenciálna geometria,P. Chalmovianský,""
Ut,11:30,13:00,2 v.hod.,M-XI,Prednáška,Neurónové siete pre počítačové videnie,"Z. Černeková, M. Ftáčnik",""
Ut,11:30,13:00,2 v.hod.,M-X,Prednáška,Počítačové videnie,Ľ. Balko,""
Ut,13:10,14:40,2 v.hod.,M-oG,Výber/Vol,Projektívna geometria,Š. Solčan,""
Ut,14:50,16:20,2 v.hod.,M-XI,Cvičenie,Modelovanie kriviek a plôch (1),M. Bátorová,""
St,8:10,9:40,2 v.hod.,M-oG,Výber/Vol,Počítačová konštrukčná geometria,S. Kudličková,""
St,9:50,11:20,2 v.hod.,M-XI,Prednáška,Modelovanie kriviek a plôch (1),P. Chalmovianský,""
St,11:30,13:00,2 v.hod.,M-XII,Prednáška,Virtuálna a rozšírená realita,"M. Madaras, Z. Berger Haladová",""
St,14:50,16:20,2 v.hod.,F1-248,Cvičenie,Pokročilé spracovanie obrazu,V. Kocur,""
St,14:50,16:20,2 v.hod.,M-217,Cvičenie,Počítačové videnie,Ľ. Balko,""
Št,8:10,9:40,2 v.hod.,M-120,Prednáška,Počítačová grafika (1),M. Bátorová,""
Št,9:50,11:20,2 v.hod.,M-120,Cvičenie,Počítačová grafika (1),M. Makovník,""
Št,13:10,14:40,2 v.hod.,F1-248,Kurz,Virtuálna a rozšírená realita,A. Riečický,""
Št,14:50,17:05,3 v.hod.,M-XII,Kurz,Algoritmy a dátové štruktúry,D. Pardubská,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,9:50,11:20,2 v.hod.,M-116,Seminár,Seminár z algebraickej geometrie (1),P. Chalmovianský,""
