"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-IV,Cvičenie,Cvičenie z matematickej analýzy (3),Ľ. Kossaczká,""
Po,9:50,11:20,2 v.hod.,F1-247,Kurz,Maticový počet,D. Krajčovič,""
Po,11:30,13:00,2 v.hod.,F1-247,Seminár,Seminár z maticového počtu,D. Krajčovič,""
Po,16:30,18:00,2 v.hod.,F1-108,Prednáška,Peniaze a bankovníctvo,P. Jurča,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Ut,13:10,14:40,2 v.hod.,M-III,Prednáška,Matematická analýza (3),D. Ševčovič,""
Ut,14:50,16:20,2 v.hod.,M-V,Cvičenie,Lineárne programovanie,"M. Trnovská, T. Fulová",""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,F1-247,Cvičenie,Matematická analýza (3),Ľ. Kossaczká,""
St,9:50,11:20,2 v.hod.,M-208,Kurz,Matematický software,J. Szolgayová,sk. A
St,13:10,13:55,1 v.hod.,M-VII,Cvičenie,Pravdepodobnosť a štatistika (1),S. Rosa,""
St,14:00,14:45,1 v.hod.,M-VII,Cvičenie,Cvičenie z pravdepodobnosti a štatistiky (1),S. Rosa,""
St,14:50,16:20,2 v.hod.,M-I,Prednáška,Matematická analýza (3),D. Ševčovič,""
Št,9:50,11:20,2 v.hod.,B,Prednáška,Pravdepodobnosť a štatistika (1),K. Janková,""
Št,11:30,13:00,2 v.hod.,M-208,Kurz,Matematický software,J. Szolgayová,sk. B
Št,14:00,15:30,2 v.hod.,F1-109,Prednáška,Lineárne programovanie,M. Trnovská,""
Pi,9:50,11:20,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (3),Ľ. Kožehubová,""
