"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,B,Prednáška,Programovanie (1),A. Blaho,""
Po,12:20,13:50,2 v.hod.,B,Prednáška,Úvod do webových technológií,R. Hrušecký,""
Po,14:00,15:30,2 v.hod.,I-23,Nezadaný typ,Akademické podporné centrum,"T. Jajcayová, P. Štancelová",""
Ut,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Programovanie (1),"A. Blaho, D. Bezáková",""
Ut,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Programovanie (1),A. Hrušecká,""
Ut,9:50,11:20,2 v.hod.,B,Prednáška,Matematika (1) - Úvod do matematického myslenia,J. Komara,""
Ut,13:10,14:40,2 v.hod.,F1-109,Cvičenie,Matematika (1) - Úvod do matematického myslenia,J. Komara,""
St,8:10,9:40,2 v.hod.,M-II,Cvičenie,Anglický jazyk (1),E. Foltánová,""
St,9:50,11:20,2 v.hod.,B,Prednáška,Programovanie (1),A. Blaho,""
St,11:30,13:00,2 v.hod.,B,Prednáška,Princípy počítačov - hardvér,J. Greguš,""
St,14:00,17:00,4 v.hod.,F2-288,Labák,Princípy počítačov - hardvér,"T. Plecenik, M. Gregor",každý druhý týždeň
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Programovanie (1),"D. Bezáková, A. Hrušecká",""
Št,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Programovanie (1),A. Blaho,""
Št,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Úvod do webových technológií,"R. Hrušecký, Ľ. Jašková, A. Hrušecká",""
Št,11:30,13:00,2 v.hod.,M-V,Kurz,Matematika (1) - Úvod do matematického myslenia,J. Komara,""
Št,13:10,14:40,2 v.hod.,F1-246,Cvičenie,Doplňujúci kurz anglického jazyka (1),J. Kočvarová,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),E. Klátiková,""
Pi,8:10,9:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (1),M. Forišek,""
