"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,B,Prednáška,Programovanie (1),A. Blaho,""
Po,12:20,13:50,2 v.hod.,B,Prednáška,Úvod do webových technológií,R. Hrušecký,""
Po,14:00,15:30,2 v.hod.,I-23,Nezadaný typ,Akademické podporné centrum,"T. Jajcayová, P. Štancelová",""
Po,16:30,18:00,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),A. Maďarová,""
Po,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),E. Klátiková,""
Po,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),Ľ. Kožehubová,""
Po,16:30,18:00,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),E. Foltánová,""
Po,18:10,19:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),Ľ. Kožehubová,""
Po,18:10,19:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
Ut,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Programovanie (1),A. Hrušecká,""
Ut,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Programovanie (1),"A. Blaho, D. Bezáková",""
Ut,9:50,11:20,2 v.hod.,B,Prednáška,Matematika (1) - Úvod do matematického myslenia,J. Komara,""
Ut,11:30,13:00,2 v.hod.,M-I,Cvičenie,Matematika (1) - Úvod do matematického myslenia,D. Bezáková,""
Ut,14:50,17:50,4 v.hod.,F2-288,Labák,Princípy počítačov - hardvér,"J. Greguš, L. Moravský",každý druhý týždeň
St,8:10,9:40,2 v.hod.,M-I,Výber/Vol,Matematika (1) - Úvod do matematického myslenia,D. Bezáková,""
St,9:50,11:20,2 v.hod.,B,Prednáška,Programovanie (1),A. Blaho,""
St,11:30,13:00,2 v.hod.,B,Prednáška,Princípy počítačov - hardvér,J. Greguš,""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Programovanie (1),A. Blaho,""
Št,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Programovanie (1),"D. Bezáková, A. Hrušecká",""
Št,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Úvod do webových technológií,"R. Hrušecký, Ľ. Jašková, A. Hrušecká",""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Št,13:10,14:40,2 v.hod.,F1-246,Cvičenie,Doplňujúci kurz anglického jazyka (1),J. Kočvarová,""
Pi,8:10,9:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),A. Maďarová,""
Pi,8:10,9:40,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (1),Ľ. Kožehubová,""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (1),M. Forišek,""
